Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Crnjelovo;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;BKUD Mula Alija Sadiković;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD  V. Obarska;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Kočinovac;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Janja Novo naselje Janja;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Lazarica;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Brodac;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Glogovac;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD "Udruženje Ozrenskog kraja" Trnjaci;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SAKUD;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje DDDK Zdravlje;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje SUBNOR;6.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski centar;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna asocijacija doktora medicine Jugoistočne Europe;4.401,76
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Donji Dragaljevac;3.900,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Jovan Dučić";3.600,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Miloš Crnjanski";3.600,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Janja" Janja;3.300,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;udruženje "Dječiji hor";3.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za realizaciju projekata u partnerskim odnosima Administrativne službe sa građanima;2.810,12
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Likovni klub "Sveti Luka";2.400,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Kolo Suvo Polje;840,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje razvoja omladinskih organizacija;778,89
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta "Europa Union";765,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;1.644.695,55
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne proizvodnje, turističke ponude;1.085.175,75
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Agrarnog fonda;295.560,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Afirmacija domaće poljoprivredne proizvodnje, studije, sajmovi, turizam;239.959,80
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje samostalnih privrednika;24.000,00
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;479.260,35
Skupština grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za OIK;479.260,35
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;207.541,37
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Boračke organizacije;76.999,92
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za finansiranje Organizacija porodica poginulih i nestalih lica;48.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji spomen obilježja;33.200,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći neprofitnim organizacijama;24.341,61
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Udruženja nestalig boraca i žrtava;7.999,92
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje civilnih žrtava rata;6.999,96
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uduženje ratnih vojnih invalida;6.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.999,96
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;182.241,47
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja malih i srednjih preduzeća;182.241,47
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;88.207,41
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći Mjesnim zajednicama za materijalne troškove;62.312,89
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći Mjesnim zajednicama za projekte;25.894,52
Služba zajedničkih poslova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;27.000,00
Služba zajedničkih poslova;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za pomoć Sindikalnoj organizaciji Administrativne službe;27.000,00
Bijeljina, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.634.835,00
Bijeljina, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.951.130,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;1.887.920,18
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu socijalne kategorije;1.057.987,50
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;388.198,88
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u vlastitu porodicu;191.782,60
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj;91.609,37
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;83.029,70
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomo za osposobljavanje za rad;43.400,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za ogrev i odjeću licima sa stanjem socijalnih potreba;19.162,13
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike djeci socijalne kategorije;12.750,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;479.489,75
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i invalida;296.110,89
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračke kategorije stanovništva;183.378,86
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;453.631,51
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;265.568,11
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj povratka i pomoć socijalnim kategorijama;109.488,87
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane nezbrinutih lica;46.730,82
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti  podrške očuvanja porasta porodice;31.257,30
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dekada Roma - stambeno zbrinjavanje;586,41
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;130.088,56
Bijeljina, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;341.886,00
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;231.783,75
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstavena zaštita korisnika;231.783,75
Odjeljenje za duštvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;110.102,65
Odjeljenje za duštvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno osiguranje i zdravstvena zaštita;110.102,65
Bijeljina, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;341.819,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;341.819,39
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;290.029,82
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;30.422,02
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja objekata, smještaj deložiranih korisnika;9.497,33
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije korisnicima;7.600,06
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici i odjeća za djecu u domskom smještaju;2.797,50
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita žrtava trgovine ljudima;1.200,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada savjetovališta;272,66
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;13.497.521,00
Bijeljina, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;11.496.835,00
Bijeljina, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;10.338.391,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;5.367.896,24
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture - kredit;3.874.152,90
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalne infrastrukture (putna vodovodna i elektro mreža i kanalizacija);1.295.977,93
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura iz vodoprivrednih naknada;97.270,38
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja toplovodne mreže - obveznice;38.268,62
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata  komunalna infrastruktura, nadzor, projektovanje;30.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata putne infrastrukture, nadzor, projektovanje;17.536,66
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Knez Ivo - infrastruktura - obveznice;9.944,80
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata;4.744,95
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;4.957.642,70
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u kulturne ustanove;4.156.341,87
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata;696.418,61
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - investicije u sportske projekte;86.988,09
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investiranje u obrazovanje;17.894,13
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.903,00
Gimnazija "Filip Višnjić";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";5.949,35
Bijeljina, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;547.709,00
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;226.295,59
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Domovi kulture;205.937,46
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Direkcija za izgradnju i razvoj;20.358,13
Narodna biblioteka "Filip Višnjić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";99.622,49
Dječiji vrtić "Zmaj Jova Jovanović";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";63.073,79
Muzej "Semberija";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";44.999,88
Poljoprivredna i medicinska škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;36.612,64
Odjeljenje za boračko invalidsku i civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;28.304,23
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;25.116,15
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za investiranje, održavanje i rekonstrukciju objekata u vlasništvu opštine i Sokolski dom;25.116,15
Srednja stručna škola Janja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;8.732,90
Profesionalna vatrogasna jedinica Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;7.823,39
Gradonačelnik;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;5.250,61
Muzička škola "S. S. Mokranjac";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.876,92
Bijeljina, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;264.134,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;119.963,24
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za Administrativnu službu i Skupštinu;119.963,24
Odjeljenje za boračko invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;31.272,93
Odjeljenje za boračko invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme CZ;31.272,93
Tehnička škola "Mihajlo Pupin";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";20.895,19
Odjeljenje za duštvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;12.245,11
SKUD "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";11.067,29
Profesionalna vatrogasna jedinica Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;10.574,42
Vatrogasno društvo Janja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;10.033,97
Srednja stručna škola Janja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;9.990,70
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;9.962,92
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.170,88
Narodna biblioteka "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";4.972,65
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.683,00
Gimnazija "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";3.977,96
Muzička škola "S. S. Mokranjac";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";2.990,00
Muzej "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";2.797,79
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.485,59
Poljoprivredna i medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;50,00
Bijeljina, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;346.601,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;346.601,34
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje - urbanistička regulativa, industrijska zona 1 luka Rača;346.601,34
Bijeljina, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;1.882.145,00
Bijeljina, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;1.882.145,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;1.882.145,22
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;1.307.136,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta za gradsko i ostala groblja - kredit - sufinansiranje;323.880,60
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta "industrijska zona" - obveznice;82.167,73
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata gradskog i ostalih grobalja, nadzor projektovanje "Direkcija za izgradnju i i razvoj - kredit";66.993,48
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;65.529,65
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje zemljišta za gradsko i ostala groblja;36.437,76
Bijeljina, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.819,00
Bijeljina, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.819,00
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;6.818,92
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i obuću;6.818,92
Bijeljina, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;111.722,00
Bijeljina, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;111.722,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;78.118,70
Poljoprivredna i medicinska škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;26.003,00
Profesionalna vatrogasna jedinica Bijeljina;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;7.600,44
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.951.049,00
Bijeljina, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.951.049,00
Bijeljina, Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);915.059,00
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;915.058,81
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja - domaće obveznice;915.058,81
Bijeljina, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.987.597,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.987.597,05
Bijeljina, Grad;621500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice preuzetih zajmova;20.400,00
Odjeljenje za finansije;621500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.400,00
Odjeljenje za finansije;621500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu dugova S- banka;20.400,00
Bijeljina, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;27.993,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;27.993,00
Bijeljina, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
