Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoka zdavstvena škola Univerziteta u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;6.207,14
Islamski pedagoški fakultet Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;5.630,36
JU "Djecije obdanište" Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;4.657,27
Kantonalni sud za prekršaje Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;4.000,00
JU Muzej Unsko - sanskog kantona Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.689,84
Direkcija za ceste;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;3.310,90
JU "Djeciji vrtic Ljiljan" Kljuc;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Ljiljan" Kljuc;3.035,85
JU "Obdanište i dom ucenika" B. Krupa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;2.652,33
JU "Djeciji vrtic" Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;2.643,05
Kantonalno pravobranilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;1.647,90
JU Arhiv Unsko - sanskog kantona, Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.563,46
Veterinarski zavod Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod Bihac;1.337,57
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.025,84
JU Zavod za zaštitu kulturnog nasljeda Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;982,60
JU Veterinarski zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;954,05
Ministarstvo privrede USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;266,30
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;93,50
Unsko-sanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;1.340.807,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;313.115,60
Osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;163.249,96
Služba za strucne i zajednicke poslove Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;150.712,72
Srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;135.740,08
JU "Djeciji vrtic" Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;67.565,13
Opcinski sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;46.158,60
JU "Djecije obdanište Hasnija Omanovic" Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;43.936,09
JU "Djeciji vrtic Krajinska radost" S. Most;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;42.326,36
JU Socijalno pedagoška životna zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;37.567,13
JU "Djecije obdanište" Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;33.326,05
Tužilaštvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;33.233,71
Ekonomski fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;30.722,80
JU "Djeciji vrtic Ljiljan" Kljuc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Ljiljan" Kljuc;24.760,02
Veterinarski zavod Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod Bihac;21.028,00
Opcinski sud Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;14.911,48
JU Veterinarski zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;14.828,17
Opcinski sud Sanski Most;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;14.665,94
Opcinski sud Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;11.483,88
Kantonalni sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;11.252,28
Opcinski sud za prekršaje Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;11.003,41
Pedagoški fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;10.758,93
Opcinski sud Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;9.811,01
Biotehnicki fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;9.468,56
Opcinski sud za prekršaje Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;9.000,00
Pravni fakultet Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;8.899,41
Opcinski sud za prekršaje Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;8.876,40
JU "Obdanište i dom ucenika" B. Krupa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;8.148,71
JU "Djeciji vrtic" Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;7.856,48
Opcinski sud za prekršaje Sanski Most;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;6.999,86
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;5.712,25
JU Rektorat Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;4.816,94
JU Univerzitetska biblioteka Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;3.357,02
Islamski pedagoški fakultet Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;3.203,70
Opcinski sud za prekršaje Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;3.000,00
Opcinski sud za prekršaje Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanski Petrovac;2.773,82
Kantonalni sud za prekršaje Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;2.675,33
Visoka zdavstvena škola Univerziteta u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;2.409,70
Opcinski sud za prekršaje Bužim;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;1.995,39
JU Zavod za zaštitu kulturnog nasljeda Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.962,90
JU Arhiv Unsko - sanskog kantona, Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.625,32
Direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.365,08
Opcinski sud za prekršaje Kljuc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;1.144,30
Kantonalno pravobranilaštvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;1.031,60
JU Poljoprivredni zavod USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;654,80
JU Muzej Unsko - sanskog kantona Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;644,08
Strucna služba Skupštine Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;593,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;242,80
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;152,90
Ministarstvo privrede USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;39,30
Unsko-sanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;861.519,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;407.623,55
Služba za strucne i zajednicke poslove Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;191.999,12
Osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;137.721,79
Srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;39.446,69
Tužilaštvo USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;18.123,95
Direkcija za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;10.312,79
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;7.957,77
Pravni fakultet Univerziteta u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;5.970,01
Biotehnicki fakultet Univerziteta u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;5.918,28
Opcinski sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;4.789,52
JU Socijalno pedagoška životna zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;4.214,90
JU Rektorat Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;3.495,14
Kantonalni sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;3.466,25
JU "Djeciji vrtic Krajinska radost" S. Most;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;3.396,86
Ministarstvo obrazovanja nauke i kulture USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;3.190,00
Opcinski sud Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;2.484,01
Opcinski sud Sanski Most;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;2.301,00
JU Univerzitetska biblioteka Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.355,78
Opcinski sud Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;1.297,00
Islamski pedagoški fakultet Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;1.184,90
JU "Djecije obdanište Hasnija Omanovic" Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;1.181,00
JU Arhiv Unsko - sanskog kantona, Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;958,03
JU Muzej Unsko - sanskog kantona Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;869,00
JU "Djeciji vrtic" Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;680,46
JU "Djeciji vrtic" Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;562,15
JU "Djecije obdanište" Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;294,05
Kantonalno pravobranilaštvo USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;200,00
Opcinski sud za prekršaje Sanski Most;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;170,00
JU Poljoprivredni zavod USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;160,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;90,00
Opcinski sud za prekršaje Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;85,00
Opcinski sud za prekršaje Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;20,00
Unsko-sanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;129.843,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;49.021,20
Opcinski sud za prekršaje Cazin;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;18.832,60
Srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;17.024,00
Pedagoški fakultet Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;10.362,60
Opcinski sud za prekršaje Velika Kladuša;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;6.667,00
Služba za strucne i zajednicke poslove Vlade;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;6.135,61
Opcinski sud Velika Kladuša;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;5.000,00
JU Socijalno pedagoška životna zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;4.914,00
Biotehnicki fakultet Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;3.500,00
Osnovno obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;2.252,02
JU Univerzitetska biblioteka Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.372,98
Kantonalni sud Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.337,51
Opcinski sud za prekršaje Bužim;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;1.170,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;891,00
Visoka zdavstvena škola Univerziteta u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;810,28
JU Poljoprivredni zavod USK-a;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;277,20
JU Rektorat Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;275,00
Unsko-sanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.491.470,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;2.917.047,59
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;141.814,46
Srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;120.047,45
Služba za strucne i zajednicke poslove Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;117.002,67
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;96.870,28
Tužilaštvo USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;13.645,91
JU "Djecije obdanište Hasnija Omanovic" Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;12.527,86
Opcinski sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;7.490,44
JU Socijalno pedagoška životna zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;6.752,00
Pedagoški fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;5.925,19
Kantonalni sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;5.788,22
Biotehnicki fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;4.863,98
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;4.854,27
JU Veterinarski zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;4.725,00
JU "Djeciji vrtic" Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;3.905,72
Islamski pedagoški fakultet Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;3.488,65
JU Univerzitetska biblioteka Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;3.332,93
JU "Djeciji vrtic Krajinska radost" S. Most;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;2.836,28
Opcinski sud Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;1.826,20
Pravni fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;1.465,50
Opcinski sud Sanski Most;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;1.457,80
Opcinski sud za prekršaje Sanski Most;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;1.425,17
JU Rektorat Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;1.189,03
Opcinski sud Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;1.185,25
JU Arhiv Unsko - sanskog kantona, Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;1.114,83
Ministarstvo privrede USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;884,64
Opcinski sud za prekršaje Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;867,50
JU Zavod za zaštitu kulturnog nasljeda Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;846,17
JU Muzej Unsko - sanskog kantona Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;828,60
Opcinski sud Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;706,90
Opcinski sud za prekršaje Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;701,76
Opcinski sud za prekršaje Kljuc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;670,10
Visoka zdavstvena škola Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;662,00
Strucna služba Skupštine Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;640,20
JU "Djeciji vrtic" Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;517,80
JU "Obdanište i dom ucenika" B. Krupa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;342,29
Ekonomski fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;284,07
JU "Djecije obdanište" Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;274,16
Opcinski sud za prekršaje Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;218,00
Opcinski sud za prekršaje Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;203,50
Opcinski sud za prekršaje Bužim;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;156,49
Opcinski sud za prekršaje Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanski Petrovac;48,74
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;34,40
Unsko-sanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;173.140,00
Ministarstvo finansija USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;77.899,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;38.265,97
Služba za strucne i zajednicke poslove Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;23.900,00
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;5.921,84
Pravni fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;3.443,00
Srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;3.363,90
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;2.653,76
Kantonalni sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;2.489,53
Ekonomski fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;2.298,87
JU "Djeciji vrtic" Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;2.241,00
Tužilaštvo USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;1.769,20
JU "Djeciji vrtic" Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;1.650,00
JU Socijalno pedagoška životna zajednica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;1.516,02
JU "Djeciji vrtic Krajinska radost" S. Most;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;1.473,00
JU Rektorat Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;1.280,05
Pedagoški fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;1.000,00
Direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;820,00
Kantonalni sud za prekršaje Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;389,85
Opcinski sud Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;305,31
Islamski pedagoški fakultet Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;239,58
JU Univerzitetska biblioteka Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;200,00
Ministarstvo privrede USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;20,12
Unsko-sanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;9.934.706,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;2.856.497,48
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;2.614.627,85
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;241.869,63
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.270.800,67
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.263.191,26
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;894.576,81
