Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Strucna služba Sabora Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;57.493,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;51.277,00
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;44.294,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;36.240,00
Ministarstvo prostornog uredenja, obnove i povratka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;28.077,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;26.754,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;19.775,00
Ured predsjednika Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;18.327,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;17.422,00
Opcinski sudovi za prekršaje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;16.888,00
Kantonalni arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;7.372,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;4.674,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.475,00
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.927,00
Kantonalno javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.726,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;1.642,00
Kantonalni sud za prekršaje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;941,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Transferi i doznake;25.987.772,00
Srednjobosanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;25.987.772,00
Srednjobosanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.798.193,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;5.447.102,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje visokog skolstva i stipendije studenata;2.338.890,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za sufinan. osnov. glazbenih škola kojima je osnivač Kanton;841.806,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinasiranje prijevoza ucenika;496.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za sport;495.400,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;KSC OS "Petar Barbaric";359.916,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;KSC SS "Petar Barbaric";285.648,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za kulturu;198.277,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Elci Ibrahim-pasina" medresa;178.200,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za pomoć vjerskim zajednicama;140.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za djecu s posebnim potrebama;48.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za informiranje;30.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za djecu Roma;19.965,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija franjevačkog samostana u Fojnici;15.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;611.537,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za rekonstrukciju domova zdravlja Kantona;220.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za jačanje primarne zdravstvene zaštite;191.537,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za dezinfekciju, deratizaciju i dezinsekciju;120.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za sufinansiranje zavoda za javno zdravstvo novoutemeljenim organizacijama;80.000,00
Strucna služba Vlade Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;316.849,00
Strucna služba Vlade Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;316.849,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;234.502,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava - potpore općini Dobratići;124.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;110.502,00
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;77.440,00
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;77.440,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;71.113,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za sufinansiranje programskog stvaranja odrz. timova za otklanjanje neeksplodiranih ubojitih sredstava;71.113,00
Strucna služba Sabora Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;39.650,00
Strucna služba Sabora Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za udruženje građana;39.650,00
Srednjobosanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;14.006.381,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;7.209.768,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu skrb;7.209.768,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.402.777,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za jednokratna novčana pomaganja stradalima rata;2.174.997,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje ortopedskih pomagala;544.959,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje stambenih probl. stradalima rata;500.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za korištenje zak. revizije 14000 korisnika;100.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za stipendije - školovanje djece stradalnika;50.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za toplotno i klimatsko liječenje;16.821,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za pomoć u slučaju smrti;13.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za naknade putnih troškova za liječenje u inostranstvu;3.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;3.207.354,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj programa, obnovi i razvitku;2.830.882,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za izradu prostornog urdjenja na području KSB;180.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za obilježavanje minskih polja i deminiranje po općinama;100.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za izradu kantonalnog plana zaštite okoliša i kant. plana upravljanja otpadom;30.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za izradu Zakona o zaštiti područja od posebnog značaja za KSB;29.793,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za realizaciju vodovoda Trebišnjica N.Bila- Dolac na Lašvi;19.751,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za obilježavanje značajnih dana ekolo. kalendara;16.928,00
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;95.654,00
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;95.654,00
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;71.003,00
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;71.003,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;12.125,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za zaštitu od prirodnih i drugih nesreća;12.125,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;7.700,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;7.700,00
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.647.060,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;800.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za politicku stranku SDA;228.598,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za Ko.  HDZ , HDK, i HNZ;187.548,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za političku stranku za BiH;111.567,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za političku stranku SDP;85.792,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za političku stranku NHI;74.505,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava trojici samostalnih zastupnika;48.825,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava političkoj stranci HDZ BiH;19.735,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za Hrvatske demokrišćane;16.575,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za hrvatsku zajednicu (HDZ 1990 HZ-HSS-HKD-u- DEMOKRIŠĆANI);11.287,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za političku stranku HSP.DJAPIC-JURIŠIĆ i NHI-Koalicija za jednakopravnost;8.950,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava NARODNOJ STRANCI RADOM ZA BOLJITAK;6.618,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;357.500,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za udruge proistekle iz rata;357.500,00
Strucna služba Vlade Srednjobosanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;272.500,00
Strucna služba Vlade Srednjobosanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;272.500,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;165.660,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava kazneno-popravnim ustanovama - Pritvor;165.660,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;50.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muslimansko dobrotvorno drustvo Merhamet;50.000,00
Ured predsjednika Vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.400,00
Ured predsjednika Vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;1.400,00
Srednjobosanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.631.734,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;1.105.553,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava - poticaj poljoprivredi;726.549,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava - poticaj u vodoprivredi;204.126,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava - za rekul. poljoprivrednog zemljista;174.878,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;760.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za sumarstvo po clanu 61 Federalni zakon o sumama;350.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava opcinama po clanu 62 Federalni zakon o sumama;310.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava za izradu sum. privred. osnove za privatne sume;100.000,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;737.776,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava - poticaj u privredi;737.776,00
Strucna služba Vlade Srednjobosanskog kantona;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;28.405,00
Strucna služba Vlade Srednjobosanskog kantona;614400;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;28.405,00
Srednjobosanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;200.340,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;199.840,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614500;Rashodi;Rashodi po korisnicima - analitički konto;Za podizanje nadgrob. spomena obilježja;199.840,00
Ministarstvo financija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;500,00
Ministarstvo financija;614500;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;500,00
Srednjobosanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;704.064,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;703.846,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za povrate po sudskim presudama;334.564,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za povrat pogrešno ili više uplaćenih javnih prihoda iz predhodnih godina;289.282,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za sufinansiranje tužbe BiH protiv SCG;80.000,00
Strucna služba Vlade Srednjobosanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;218,00
Strucna služba Vlade Srednjobosanskog kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva;218,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.000.599,00
Srednjobosanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.000.599,00
Srednjobosanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.186.258,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;750.000,00
Osnovno školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;244.898,00
Srednje školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;172.387,00
Kantonalni arhiv;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;18.973,00
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.934.567,00
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;640.076,00
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;569.133,00
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;319.479,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;114.211,00
Kantonalna uprava za geodetske i imovinskopravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;88.275,00
Strucna služba Vlade Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;76.157,00
Opcinski sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;45.995,00
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;16.921,00
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;10.446,00
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;9.363,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;8.490,00
Opcinski sudovi za prekršaje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;5.592,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;4.901,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;4.030,00
Ministarstvo prostornog uredenja, obnove i povratka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;3.981,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.850,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;3.341,00
Kantonalni arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;3.179,00
Ured predsjednika Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.650,00
Kantonalno javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.171,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.123,00
Strucna služba Sabora Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;619,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;584,00
Srednjobosanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;143.731,00
Ministarstvo unutarnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;143.731,00
Srednjobosanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.736.043,00
Osnovno školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;849.743,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;660.529,00
Srednje školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;83.880,00
Ministarstvo financija;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;52.593,00
Kantonalni sud;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;46.086,00
Opcinski sudovi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;38.130,00
Kantonalna uprava za civilnu zaštitu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.950,00
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.132,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
