Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;3.370,07
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.286,55
Opcinski sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;2.992,54
Uprava za geo. i imov. prav. posl. žup/kant;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;2.987,46
Uprava za prognanike i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;2.822,91
Županijsko / kantonalno pravobranilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;2.289,41
Ministarstvo prometa/saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;1.621,03
Ured za zakonodavstvo županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.545,11
Arhiv Hercegovacko-neretvanske županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;1.382,90
Zavod za školstvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;1.088,80
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";957,30
Zavod za zaštitu kulturno povijesne baštine HNŽ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;248,84
Hercegovačko-neretvanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;320.764,50
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;175.357,85
Ministarstvo financija/finansija županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;99.944,25
Ured/kabinet/predsjednika vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;5.756,24
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);4.791,77
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.658,80
Ministarstvo trgovine, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;3.603,00
Ministarstvo gospodarstva/privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;3.510,28
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;3.239,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.681,49
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);2.271,50
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.905,00
Županijski/kantonalni sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.485,20
Skupština županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.366,00
Ministarstvo prosvjete/obrazovanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.343,00
Pedagoški zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.213,62
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.115,00
Županijsko /kantonalno tužilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;899,00
Opcinski sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;833,00
Uprava za prognanike i izbjeglice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;748,00
Ministarstvo za pitanja branitelja/boraca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;729,00
Zavod za školstvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;632,00
Minstarstvo pravosuda i uprave županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;600,00
Uprava za geo. i imov. prav. posl. žup/kant;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;575,00
Izdaci za osnovne škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;535,00
Opcinski sud Capljina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;468,00
Opcinski sud Konjic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;367,00
Strucne službe Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;317,00
Ured za zakonodavstvo županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;226,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;226,00
Županijsko / kantonalno pravobranilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;226,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);141,00
Hercegovačko-neretvanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.104.783,03
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.064.584,57
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;364.453,20
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju drugih samostalnih djelatnosti (komisije);168.184,19
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - projekt "ADRI GOV";58.515,15
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Akreditacija visokoskolskih ustanova i studijskih programa;47.359,04
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;41.196,02
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - projekt "KEPASS";32.618,09
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;16.580,71
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;358.991,60
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti (skupštinski zastupnici i komisije);279.988,76
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;68.134,73
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;10.868,11
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;328.149,41
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;193.977,25
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povrem.;84.084,16
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti i povremenog samostalnog rada;50.088,00
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;304.302,46
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;261.669,83
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;184.239,94
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;77.429,89
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;197.630,65
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;192.399,96
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge suda;131.856,49
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekt unapređenja efikasnosti pravosuđa;60.543,47
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;190.790,30
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;104.553,58
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;86.644,53
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;85.171,94
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;83.496,02
Ministarstvo za pitanja branitelja/boraca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;59.004,96
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;53.655,59
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Katastar;48.372,54
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge uprave;5.283,05
Opcinski sud Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;53.453,96
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;43.231,53
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;40.470,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge mrtvozorske službe;40.470,00
Ministarstvo gospodarstva/privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;34.425,60
Ministarstvo trgovine, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;26.106,06
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;25.878,53
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;24.877,36
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;21.975,53
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;21.509,78
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;12.756,59
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);10.720,48
Zavod za školstvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;9.374,90
Pedagoški zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;7.471,53
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;6.672,84
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);6.294,24
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;5.896,70
Narodna knjižnica/ Narodna biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;5.082,11
Županijsko / kantonalno pravobranilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;4.557,90
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;3.684,82
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;2.934,67
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";1.909,30
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.747.590,27
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.747.590,27
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.747.590,27
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.709.157,16
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (UniCredit Bank);751.859,86
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Saudijski fond - opremanje bolnica );449.941,46
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Vlada Republike Koreje);359.623,60
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit OPECA);92.722,71
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (MMF-SBA);47.962,70
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit Saudijski fond);7.046,83
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;38.433,11
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;29.609.361,92
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;28.522.892,45
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.526.158,81
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;4.079.936,81
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u Ustanove socijalne skrbi/zaštite;1.937.055,33
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;848.020,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita obitelji/porodice sa djecom;771.600,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osob. ospos. za rad za vr. čekanja na posao;310.900,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj/porodicu;106.322,22
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane kor. soc. pom. i osoba smj.u domo.i ustanove;62.719,14
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija sred. troš. pregleda lica sa inval.;43.320,12
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);1.855.167,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;200.000,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - ceste;200.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;110.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi drugim razinama vlasti - poljoprivreda i gospodarstvo;110.000,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;82.350,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kazneno popravnih zavoda;82.350,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;80.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima ( za prevoz po Odluci Vlade);80.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);60.000,00
Ministarstvo financija/finansija županije/kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;48.000,00
Ministarstvo financija/finansija županije/kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za otklanjanje posljedica pr. i dr. nepogoda i obnova podrucja zahvacenih prir.nepogodama;48.000,00
Minstarstvo pravosuda i uprave županije/kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;10.705,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.596.487,74
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.581.008,60
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obiteljska/porodična invalidnina;1.240.590,40
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osobna invalidnina;1.196.586,66
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesečno osobno/lično novčano primanje;449.577,05
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedski dodatak;302.224,74
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć;186.511,75
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravst.osig. za korisnike soc.pom. i os.smj. u domov. i ustanove;134.398,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoć;71.120,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);1.762.336,50
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije i smještaj studenata u studentski dom;1.762.336,50
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;1.017.854,63
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i osiguranje sanitetskog materijala i lijekova;276.937,63
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoci;230.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje - (Ministarstvo za pitanje branitelja);220.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova pokopa i dženaze;85.734,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;55.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za otvaranje radnih mjesta;45.930,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Banjsko i klimatsko liječenje/medicinska rehabilitacija;35.945,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;28.308,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za podizanje i održavanje nišana i nadg.spomenika;20.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć po temelju ratnog priznanja ili odlikovanja;20.000,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;104.440,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant (studentima i učenicima ) Fond za zdravstvo;104.440,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;74.916,39
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Skrb o progranim i raseljenim;74.916,39
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;49.931,62
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;49.931,62
Ured/kabinet/predsjednika vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;6.000,00
Hercegovačko-neretvanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;9.886.844,00
Sveucilište u Mostaru;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sveucilište u Mostaru;3.740.000,00
Sveucilište u Mostaru;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Sveučilište u Mostaru;3.740.000,00
Univerzitet "Džemal Bijedic" Mostar;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet "Džemal Bijedic" Mostar;2.800.000,00
Univerzitet "Džemal Bijedic" Mostar;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Univerzitet"Džemal Bijedic"Mostar;2.800.000,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;786.648,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama za sanaciju šteta po Odluci Vlade;237.264,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za privatizaciju HNŽ/K (od 2015);151.146,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ;100.500,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;69.165,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama za sanaciju šteta po Odluci Vlade;62.736,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatska demokratske zajednica 1990;37.860,00
