Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za 2017. godinu - Projekti;913.871,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat - Uređenje Poslovne zone Ciljuge 2;210.184,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat - Sanacija mosta na rijeci Oskovi - spoj naselja Brčanovići - MZ Šišići - općina Živinice;88.050,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređaj za detekciju gubitka vode za dd Komunalno Živinice;49.199,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - Toplifikacija grada- sekundarni dio II- budžetska sredstva;46.859,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Prve ulice - druga faza - treća faza;44.980,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje priključne saobraćajnice na M18 naselje Novi Grad sa pomoćnom saobraćajnicom kroz poslovnu zonu - nastavak;41.412,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukturne mreže Novi Grad-Sjeverna stambena zona (putevi);38.000,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Ulice - Raskrsnica Jezero- Put prema gradskom groblju;31.599,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prilaza i pristupne saobraćajnice Valjevka I -Dom Zdravlja - Zavod za zapošljavanje - Izlaz na ulicu Oslobođenja;29.995,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulice : I Ulica - zgrada Giprom;27.209,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak kanalizacije oko Vodovod Pješinac;23.904,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje vodovoda Vidnjevi Suha;22.841,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekti od koncesionih sredstava - namjenska sredstva;20.181,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulične rasvjete k,roy nerazvijena naselja Suhe;19.997,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Odvodnja otpadnih voda - Tržni centar MZ Šerići;19.947,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta u naselju Petrovići;19.627,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta Sudžahe Bošnjakovići;19.258,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namjens. sr. naknade za korišt. drž. šuma - Spajanje rascjete od most MZ Gračanica do OŠ Tupković- MZ Tupković;18.946,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Mastigralni put - Gradsko groblje;18.489,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Vrelo Tupković;16.000,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija vodovoda Kuprjerusi MZ Višća G;14.951,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda Puževica MZ Gračanica;14.907,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta u naselju Luke Dubrave G.;14.791,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodozaštita izvorišta Milkina voda;14.600,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Ravnice - Podoljani;13.783,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta na Region. putu kroz Lukavicu D. od kuće Kalajac S. do Balkić H.;13.174,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta u Bašigpvcima - Put prema Spreči, dugi voznik;11.905,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta na Region. putu kroz Lukavicu D. od kuće Butković H. do Nurkić S.;11.107,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija postojeće kanalizacije i vodovodne mreže;10.997,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje ulice kraj Gradske pijace;9.997,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ucjevljenje kanala u Nukićima i izgradbja poligona za djecu;9.984,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta u MZ Šerići na postojeće stubove;9.629,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Kažalj Polja;9.350,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Kovači - Bijeli Put;9.251,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta na Regionalnom putu R455A u MZ Priluk i naselju Aljić;9.132,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje parking prostora ispred Lamele I;8.486,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta Turijanci - Regionalni put;8.000,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Put Odorovići - lokacija Eko Sep- nenamjenska sredstva - koncesije;6.786,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namjen. sr. naknade za korišt. drž. šuma. - Rasvjeta od Regionalnog puta R455A naselje Kadrii- stadion Toplice- MZ Lukavica;6.078,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta Radjevac - Kadrići;5.850,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namjen. sr. naknade. za korište. drž. šuma - Rekonstrukcija sekundarne vodovodne mreže UG Maoča-Palučak-Rovine-MZ Šerići;5.563,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namjen. sr. naknade za korišt. drž. šuma - Spajanje rasvjete Zelenika - Svojat na Regionalnom putu R455A- MZ Zelenika;5.060,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Rebilo - mekteb;5.000,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Namjen. sr. naknade. za korišt. drž. šuma - Ravjeta Đulovići Suha - MZ Suha;3.964,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja rasvjez3e MZ Litve od Ahmeta S. i Barišić Z.;3.000,00
Služba za prostorno planiranje i komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje grada;2.706,00
Budžetska rezerva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;42.984,00
Budžetska rezerva;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostala rekonstrukcija;42.984,00
Živinice;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Živinice;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.894.716,00
Živinice;823000;Rashodi;Podgrupa;Otplate dugova;1.894.716,00
Živinice;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;1.894.716,00
Otplata dugova;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;1.894.716,00
Živinice;-;Rashodi;Grupa;Ostali rashodi;0,00
