Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zajednicke poslove organa Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;2.285,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;1.751,00
Kantonalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.705,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.669,00
Strucna služba Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.233,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.090,00
Kantonalni arhiv;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;835,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;807,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;750,00
Kantonalno javno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;421,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;120,00
Srednjobosanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;5.066.450,15
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.414.548,12
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;681.964,66
Ministarstvo zdravstva i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;583.016,73
Opcinski sudovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;461.014,19
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;348.853,29
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - auto - škole;188.365,14
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;160.488,15
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;346.848,20
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;273.630,98
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade saborskim zastupnicima-bruto;241.604,16
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;32.026,82
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;216.383,97
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;205.710,91
Kantonalno tužiteljstvo Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;89.874,65
Strucna služba Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;67.368,16
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;63.426,43
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;53.025,23
Ministarstvo prostornog uredenja, obnove i povratka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;47.676,09
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;41.954,17
Kantonalni arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;34.712,49
Služba za zajednicke poslove organa Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;33.550,94
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;28.935,87
Strucna služba Sabora Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;21.436,28
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;19.151,29
Ured predsjednika Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;13.661,07
Kantonalna uprava za geodetske i imovinskopravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;6.607,85
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.667,13
Kantonalno javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;3.479,68
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;3.170,55
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;2.781,22
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;133.539,68
Srednjobosanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;133.539,68
Srednjobosanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;83.766,13
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;83.766,13
Srednjobosanski kanton;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;49.773,55
Ministarstvo financija;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;49.773,55
Srednjobosanski kanton;-;Rashodi;Grupa;Transferi i doznake;28.910.942,80
Srednjobosanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;28.910.942,80
Srednjobosanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.733.544,59
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;6.142.929,39
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. sufin. visokog škol. i stip. studenata;3.611.100,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za sufinanc. osn. glazb. škola kojima je osnivač Kanton;999.996,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. sufinac. prijevoza učenika;719.998,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za šport;460.425,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za kulturu i znanost;205.219,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoć vjerskim zajednicama;100.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za projekat "Osnovno pravo na obrazovanje";36.555,79
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za pomoć ugroženim učenicima;6.800,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za djecu Roma;1.800,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za socijalno osiguranje učenika;1.035,60
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;259.615,20
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za sufinansiranje Zavoda za javno zdravstvo;169.992,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za finaciranje dezinfekcije, deratizacije i dezinsekcije;59.623,20
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. ZZJZ za nabavu vakcina;30.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;258.100,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Potpore općini Dobratići;225.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća zaliha;33.100,00
Strucna služba Vlade Srednjobosanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;40.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;28.600,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za udruge građana i institucije;28.600,00
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.300,00
Srednjobosanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;15.214.118,22
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;8.293.058,46
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za socijalnu skrb;3.640.804,28
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za civilne žrtve rata;2.343.322,68
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za skrb obitelji s djecom;2.304.031,50
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. pojedincima za soc. skrb;4.900,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.083.071,85
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za sufinansiranje stambenih problema  stradalnika  rata;1.192.500,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred.  za zdravstvenu zaštitu branitelja i članova njihovih obitelji;957.996,82
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za stipend - školovanje djece stradalnika;826.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. sufinansiranju  ortopedskih pomagala;319.987,28
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za liječenje i naknade putnih troškova liječenja u inozemstvu;190.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za izgradnju i uređenje spomen obilježja;160.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za manifestacije, značajne datume i sportske aktivnosti;108.500,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pod. nad. spomen. i šehidske nišane;101.458,89
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred. za uređenje grobalja i mezarja;99.820,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoći u sl. smrti;39.806,96
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za topl. i klim. liječenje;35.165,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za psiho-socijal. liječenje i sufinans. izgradnje objekata za psiho-socijal. liječ. branitelja;30.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za troš. zak. revizije 14000 korisn.;20.836,90
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za jednokratne novčane pomoći  stradalnicima  rata;1.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;2.201.273,24
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  poticaju povratka prognanih, obnovi i razvitku;2.101.273,24
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  za izradu prostorno planske dokumentacije na području KSB;50.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  za obilježavanje značajnih dana eko. kalend. i pot. rad. ek. dr.;50.000,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;444.006,17
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za zaštitu i spašavanje od prirodnih i drugih nesreća;424.490,74
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za Stožer civilne zaštite;19.515,43
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;100.500,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;47.800,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća zaliha;47.800,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;24.450,00
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;12.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;7.958,50
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za naknadu štete koju počini zaštićena divljač sukl. čl. 70 Fed. zak. o lovštvu;7.958,50
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.385.279,96
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;999.999,96
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDA;224.712,48
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. pol. str. HDZ BiH;185.981,99
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za stran. za BIH;174.077,21
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDP;117.767,73
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za hrv. zajedništvo (HDZ 1990. HZ-HSS-HKD-u- Demokršćani);88.521,96
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za pol. str. HSP Đapić-Jurišić i NHL - Koalicija za jednakopravnost;86.855,30
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Narodna stranka radom za boljitak;69.514,38
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr za samostalnog zastupnika Zorana Pocrnju;21.388,62
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za samostalnog zastupnika Munira Karića;21.388,62
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez za bolju budućnost BiH;9.791,67
Strucna služba Vlade Srednjobosanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;860.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;300.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za udruge proistekle iz rata;300.000,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;115.680,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. kazneneno  popravnim ustanovama - Pritvor;115.680,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;64.400,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  Muslimanskom dobrotvornom društvu Merhamet;33.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Katoličkom dobrotvornom društvu Caritas;20.800,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Srpskom dobrotvornom društvu Dobrotvor;8.400,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. kantonalnom Crvenom križu;2.200,00
Ured predsjednika Vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;45.200,00
Srednjobosanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.012.515,82
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;1.913.471,38
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. - potic. u poljoprivredi- primarna poljoprivredna  proizvodnja;764.098,40
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u vodoprivredi;470.125,85
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. -poticaj u poljoprivredi - zakonske obaveze;458.399,63
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za rekultiviranje poljoprivrednog zemljišta;152.047,50
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr.  - pomoč i zaštita poljoprivredne proizvodnje;68.800,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.263.834,95
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u gospodarstvu;1.168.907,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za sufinanciranje istraživačkih radova u domeni mineralnih sirovina;94.927,95
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;835.209,49
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  općinama po čl. 62. Fed. Zakona o šumama;835.209,49
Srednjobosanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;565.484,21
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;565.204,21
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prij.sred.za izmirenje obaveza po izvršnim sudskim odlukama;378.357,10
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za povrate pogr. ili više uplać. javnih prih. iz pret. god.;186.847,11
Strucna služba Vlade Srednjobosanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;280,00
Strucna služba Vlade Srednjobosanskog kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za izmirenje stvorenih obveza;280,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.865.101,05
Srednjobosanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.865.101,05
Srednjobosanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;126.160,60
Srednje školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;65.483,50
Kantonalni arhiv;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;30.890,67
Ministarstvo unutarnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;27.630,00
Osnovno školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;2.156,43
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.576.940,87
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;757.501,61
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;388.443,84
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;202.284,22
Kantonalna uprava za geodetske i imovinskopravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;56.013,10
Opcinski sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;51.412,14
Ministarstvo zdravstva i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;41.413,07
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;18.904,20
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;12.190,61
Kantonalno tužiteljstvo Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;8.033,57
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;7.961,85
Ministarstvo prostornog uredenja, obnove i povratka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;7.914,67
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;5.271,02
Kantonalni arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;5.123,43
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;3.763,49
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;3.254,32
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;2.526,29
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;1.601,73
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;859,92
