Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;1.275,00
Zajednicka služba Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;793,00
Kantonalno tužiteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;692,00
Skupština Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;451,00
Kantonalni sud Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;411,00
Uprava za civilnu zaštitu Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;383,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;317,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;298,00
Ured za raseljene;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;298,00
Ministarstvo branitelja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;298,00
Županijska uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;253,00
Agencija za privatizaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;233,00
Ministarstvo prosvjete, znanosti, kulture i športa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;231,00
Ministarstvo zdravstva, rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;160,00
Ministarstvo gospodarstva i prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;68,00
Posavski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.679.487,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;191.629,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;183.272,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;168.828,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;115.661,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;114.499,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;109.438,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;95.915,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vozački ispiti - vlastiti prihodi;68.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;27.915,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;62.884,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;61.833,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;60.169,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;47.829,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;45.913,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;43.892,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;43.328,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;41.137,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;38.240,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;32.714,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;27.937,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;26.230,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;23.232,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;21.899,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;21.382,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;19.289,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;16.476,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;15.649,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;14.276,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;9.290,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;8.788,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;4.957,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.882,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;2.796,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.442,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.021,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;998,00
Ministarstvo prosvjete - Centar za kulturu Orašije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Orašije;750,00
Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;566,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;405,00
Ministarstvo prosvjete - Centar za kulturu Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Odžak;41,00
Posavski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;28.504,00
Posavski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;28.504,00
Posavski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;28.504,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;28.504,00
Posavski kanton;-;Rashodi;Grupa;Transferi i doznake;5.779.729,00
Posavski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;5.737.057,00
Posavski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.550.928,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;750.475,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šport i kulturu;417.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za fin. višeg i visokog obrazovanja;239.975,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za financiranje vjerskih zajednica;93.500,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;613.206,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;613.206,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;85.000,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zdravstvene institucije;85.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;79.582,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šumarstvo;79.582,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;20.000,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu okoliša;20.000,00
Uprava za civilnu zaštitu Županije Posavske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;2.665,00
Uprava za civilnu zaštitu Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu od prirodnih i drugih nesrešća;2.665,00
Posavski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.154.196,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.274.491,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zdravstvene i socijalne potrebe;1.274.491,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;629.705,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za branitelje i stradalnike dom. rata;629.705,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;135.000,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratak raseljenih osoba;135.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;115.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;115.000,00
Posavski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;392.000,00
Skupština Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;180.000,00
Skupština Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi političkim strankama;180.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;144.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;68.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za informiranje;68.000,00
Posavski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.399.658,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.390.058,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu i vodoprivredu;1.390.058,00
Ministarstvo gospodarstva i prostornog uredenja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;9.600,00
Ministarstvo gospodarstva i prostornog uredenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj industrijskoj proizvodnji;9.600,00
Posavski kanton;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;240.275,00
Ministarstvo gospodarstva i prostornog uredenja;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;230.275,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;10.000,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614900;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj turizma;10.000,00
Posavski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;42.672,00
Posavski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;42.672,00
Ministarstvo zdravstva, rada i socijalne politike;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;42.672,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.260.311,00
Posavski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.260.311,00
Posavski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.376.481,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;550.000,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;396.847,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;167.501,00
Ministarstvo branitelja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;150.417,00
Uprava za civilnu zaštitu Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;42.000,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;28.236,00
Vlada Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;16.919,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;14.636,00
Skupština Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;9.925,00
Posavski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;233.636,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;75.876,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;31.970,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;14.921,00
Ministarstvo prosvjete - Osnovna škola Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;14.859,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;14.488,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;11.829,00
Ministarstvo unutarnjih poslova Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;11.547,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;7.972,00
Zajednicka služba Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;7.757,00
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;7.149,00
Vlada Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;6.998,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;5.910,00
Županijska uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;3.482,00
Ministarstvo branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;3.302,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;2.569,00
Skupština Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;2.505,00
Kantonalni sud Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.498,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.385,00
Agencija za privatizaciju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;2.000,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;1.706,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.174,00
Kantonalno tužiteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;739,00
Posavski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;650.194,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;650.194,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Posavski kanton;-;Rashodi;Grupa;Ostali rashodi;478.147,00
Posavski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;478.147,00
Posavski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;478.147,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;460.147,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade;406.147,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade;36.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade;18.000,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;18.000,00
