Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glavna služba za reviziju javnog sektora- racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;53.400,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;45.695,00
Republicki zavod za standardizaciju i metrologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;44.550,00
Republicko pravobranilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;41.411,00
Osnovni sudovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;35.993,00
Poreska uprava Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;26.598,00
Republicki zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;26.012,00
Agencija za pružanje strucnih usluga u poljoprivredi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;23.558,00
Institucije kulture - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;20.182,00
Republicki sekretarijat za zakonodavstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;18.020,00
Ministarstvo porodice, omladine i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;17.317,00
Kancelarija pravnog predstavnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;15.854,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;15.705,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;14.559,00
Agencija za uzgoj i selekciju u stocarstvu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;14.522,00
Ministarstvo privrede, energetike i razvoja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;12.000,00
Direkcija za privatizaciju preduzeca - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;11.232,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;10.740,00
Republicki zavod za geološka istraživanja - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;10.563,00
Vijece naroda Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;10.140,00
Ministarstvo trgovine i turizma;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;10.130,00
Vazduhoplovni servis;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;9.800,00
Akademija nauka i umjetnosti RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;9.360,00
Direkcija za civilnu vazdušnu plovidbu - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;8.583,00
Ministarstvo rada i boracko-invalidske zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;7.920,00
Kazneno-popravni domovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;7.646,00
Sudska policija Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;7.461,00
Ombudsman RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;7.200,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;7.200,00
Ministarstvo pravde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;6.272,00
Osnovno obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;6.235,00
Direkcija za civilnu vazdušnu plovidbu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;5.869,00
Komisija za koncesije - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;5.635,00
Ministarstvo uprave i lokalne samouprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;5.058,00
Akademija nauka i umjetnosti Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;2.998,00
Ustavni sud Republike Srpske;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;2.220,00
Ministarstvo prosvjete i kulture;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.085,00
Odbor državne uprave za žalbe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.800,00
Agencija za državnu upravu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;948,00
Republicki hidrometeorološki zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;936,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;540,00
Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;171,00
Republika Srpska;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.554.340,00
Republicka direkcija za vode;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;5.103.129,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.699.786,00
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.223.907,00
Visoko obrazovanje - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;850.633,00
Projekat registracije zemljišta - Privredne jedinice KPU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;411.341,00
Vlada Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;331.521,00
Republicka uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;275.683,00
Institucije kulture - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;264.395,00
Osnovni sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;177.933,00
Poreska uprava Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;156.821,00
Predsjednik Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;155.917,00
Kazneno-popravni domovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;136.553,00
Ministarstvo rada i boracko-invalidske zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;102.015,00
Republicka uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;95.797,00
Narodna skupština Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;91.438,00
Đacki domovi -racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;86.980,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;81.440,00
Ministarstvo za izbjeglice i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;66.801,00
Okružni zatvori;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;63.854,00
Ministarstvo privrede, energetike i razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;50.222,00
Specijalno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;47.970,00
Vijece naroda Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;47.316,00
Direkcija za civilnu vazdušnu plovidbu - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;46.939,00
Ministarstvo zdravlja i socijalne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;46.843,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;46.698,00
Ministarstvo prosvjete i kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;46.257,00
Glavna služba za reviziju javnog sektora- racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;42.895,00
Republicka direkcija za robne rezerve - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;40.396,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;38.825,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;37.010,00
Republicko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;31.861,00
Komisija za koncesije - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;29.107,00
Okružno tužilaštvo Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;28.189,00
Sudska policija Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;27.835,00
Republicki zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;25.438,00
Okružni sud Banja Luka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;23.910,00
Racun prinudne naplate;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;23.634,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;22.916,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;21.924,00
Institucije kulture;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;21.861,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;20.957,00
Ministarstvo uprave i lokalne samouprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;20.823,00
Direkcija za civilnu vazdušnu plovidbu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;19.540,00
Ministarstvo porodice, omladine i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;19.407,00
Agencija za državnu upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;19.265,00
Ministarstvo trgovine i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;19.210,00
Ministarstvo nauke i tehnologije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;18.608,00
Ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;17.830,00
Republicki hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;16.607,00
Ustavni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;14.866,00
Okružni sud Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;13.626,00
Republicki sekretarijat za vjere;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;13.599,00
Okružno tužilaštvo Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;13.337,00
Agencija za pružanje strucnih usluga u poljoprivredi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;13.051,00
Republicki pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;11.703,00
Arhiv Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;11.154,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;10.754,00
Direkcija za privatizaciju preduzeca - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;9.742,00
Vrhovni sud Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;9.515,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;9.434,00
Ministarstvo saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;9.233,00
Okružno tužilaštvo Doboj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;8.203,00
Republicki zavod za geološka istraživanja - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;8.156,00
Republicka direkcija za obnovu i izgradnju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;7.285,00
Republicka uprava civilne zaštite - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;7.230,00
Akademija nauka i umjetnosti Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;7.182,00
Ombudsmen Republike Srpske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;6.798,00
Vazduhoplovni servis;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;6.546,00
Okružni sud Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;6.249,00
Okružni sud Bijeljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;5.676,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;5.309,00
Republicko tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;4.590,00
Agencija za uzgoj i selekciju u stocarstvu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;4.273,00
Okružno tužilaštvo Istocno Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;4.216,00
JU Akademska i istraživacka mreža RS- SARNET - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;4.107,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;4.059,00
Okružno tužilaštvo Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;3.999,00
Republicki zavod za standardizaciju i metrologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;3.707,00
Kancelarija pravnog predstavnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;3.586,00
Gender centar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;3.198,00
Republicki devizni inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.800,00
Okružni sud Trebinje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;2.280,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;1.812,00
Odbor državne uprave za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.676,00
Republicki sekretarijat za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.663,00
Republicki zavod za planiranje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;1.557,00
Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;1.140,00
Ombudsman RS - racun;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsman RS - racun;792,00
Republika Srpska;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;2.792.623,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;675.698,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;425.017,00
Visoko obrazovanje - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;260.392,00
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;226.941,00
Vazduhoplovni servis;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;198.511,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;128.282,00
Republicka uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;80.769,00
Poreska uprava Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;56.475,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;47.259,00
Narodna skupština Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;46.089,00
Republicka uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;45.229,00
Osnovni sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;40.974,00
Institucije kulture - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;34.781,00
Kazneno-popravni domovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;33.224,00
Republicka direkcija za robne rezerve - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;32.449,00
Sudska policija Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;23.742,00
Vlada Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;23.372,00
Racun prinudne naplate;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;19.244,00
Direkcija za civilnu vazdušnu plovidbu - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;19.173,00
Ministarstvo za izbjeglice i raseljena lica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;17.789,00
Specijalno tužilaštvo Banja Luka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;16.249,00
Predsjednik Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;15.302,00
Republicki zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;14.789,00
Vijece naroda Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;14.267,00
Đacki domovi -racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;13.117,00
Okružno tužilaštvo Banja Luka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;12.363,00
Okružni zatvori;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;11.586,00
Ministarstvo zdravlja i socijalne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;11.116,00
Ministarstvo porodice, omladine i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;10.020,00
Ministarstvo pravde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;9.500,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;9.398,00
Ministarstvo prosvjete i kulture;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;8.802,00
Glavna služba za reviziju javnog sektora- racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;8.402,00
Ministarstvo trgovine i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;8.139,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;7.857,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;7.471,00
Ministarstvo uprave i lokalne samouprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;7.417,00
Okružno tužilaštvo Doboj;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;7.164,00
Ministarstvo saobracaja i veza;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;6.869,00
Komisija za koncesije - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;6.497,00
Republicki zavod za geološka istraživanja - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;6.434,00
Republicka direkcija za vode;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;6.364,00
Agencija za državnu upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;5.914,00
Republicki pedagoški zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;5.900,00
Okružno tužilaštvo Istocno Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;5.425,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;5.122,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;4.912,00
Okružno tužilaštvo Trebinje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;4.823,00
Vrhovni sud Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;4.793,00
Ustavni sud Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;4.714,00
Ministarstvo rada i boracko-invalidske zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;4.645,00
Okružno tužilaštvo Bijeljina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;4.618,00
Fond partner;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond partner;4.290,00
Republicki hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;4.117,00
Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;4.099,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.956,00
Akademija nauka i umjetnosti Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;3.800,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;3.733,00
Institucije kulture;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;3.639,00
Agencija za pružanje strucnih usluga u poljoprivredi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;3.371,00
Arhiv Republike Srpske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;3.351,00
Direkcija za privatizaciju preduzeca - racun;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;3.236,00
Okružni sud Banja Luka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.114,00
Okružni sud Istocno Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;3.076,00
Republicki zavod za standardizaciju i metrologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;3.074,00
Republicko tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;2.922,00
