Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Marina Držića";44.866,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;III Osnovna škola;43.108,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Drežnica";40.684,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Zalik";39.695,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ilije Jakovljevića";39.144,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Gnojnice";33.764,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Mujaga Komadina";33.575,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učenika;33.306,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Blagaj";32.920,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Vrapčići";30.989,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Bartola Kašića";30.838,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Omer Maksumić";28.080,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;VI Osnovna škola;27.678,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Kruševo";27.193,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić "Sunčani most";20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Cim";19.799,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu sa posebnim potrebama "Los Rosales";18.774,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Ilići";16.900,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola za djecu sa posebnim potrebama;16.420,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu sa posebnim potrebama;10.500,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;SOS Kinderdorf Dječiji vrtić Mostar;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sistematski ljekarski pregled uposlenih - predškolski odgoj;5.220,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić "Sveti Josip";1.251,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Vedri osmijeh;1.251,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić "Zenzem";1.250,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Grant sredstva Sajam škola;1.100,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti izdaci - škole;986,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;877.658,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Tekući troškovi poslovanja Centra za socijalni rad;747.658,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Finansiranje djelatnosti po Zakonu o socijalnoj zaštiti;130.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;73.200,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za manifestacije iz oblasti kulture;51.200,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - troškovi gostovanja ustanova na međunarodnim i domaćim smotrama;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Božićni koncerti (dva Božićna koncerta);8.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bajramski koncert;4.000,00
GRADSKO VIJEĆE;614100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;50.000,00
GRADSKO VIJEĆE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;50.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;20.050,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za projekte od interesa  za Grad  - obrazovanje;20.050,00
SEKRETARIJAT GRADONAČELNIKA;614100;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;10.000,00
SEKRETARIJAT GRADONAČELNIKA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Preuzimanje prostora Građevinskog fakulteta (po Sporazumu);10.000,00
Mostar, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;512.190,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;248.928,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije građanima za komunalne usluge;219.528,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj;20.400,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje aktivnosti u oblasti zdravstva i socijalne zaštite;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;167.300,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;167.300,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;51.962,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Sredstva za implementaciju Zakona o dopunskim pravima branilaca;51.962,00
SEKRETARIJAT GRADONAČELNIKA;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;39.000,00
SEKRETARIJAT GRADONAČELNIKA;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć pojedincima;39.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;5.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant od kantona Torine - ljekovito bilje;5.000,00
Mostar, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.222.442,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;2.026.680,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDHS Kosača;290.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;220.320,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište - po sporazumu sa HNK;210.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno pozorište - po sporazumu sa HNK;210.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lutkarsko kazalište;184.120,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;MC "Pavarotti";168.220,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pozorište lutaka;168.010,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Simfonijski orkestar;161.900,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muzej Hercegovine;148.580,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječja biblioteka;116.700,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mostarski teatar mladih;85.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni centar Potoci;31.970,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturni centar Blagaj;31.860,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;1.280.825,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javna/pučka kuhinja;445.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za stara i iznemogla lica;423.860,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dom;117.970,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za posebne potrebe "Los Rosales";92.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga za radno osposobljavanje osoba s posebnim potrebama "Nazaret";75.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za prevenciju i izvan bolničko liječenje;50.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Kuća na pola puta (mladi bez roditeljskog staranja);20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Grada Mostara;15.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrotvor;5.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana oštećenog sluha Grad Mostar;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gluhih i nagluhih osoba u HNK "Sluh";4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slijepih i slabovidnih građana Mostara;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga slijepih osoba HNK;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga pužnica;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga paraplegičara i oboljelih od dječije paralize;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Žene BiH;2.499,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje liječenih alkoholičara Grada Mostara;1.248,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradski savez penzionera;1.248,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;838.381,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez Grada Mostara;735.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruga mladih psihologa;63.957,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Forma F -udruženje;19.090,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vijeće mladih;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jevrejska općina Mostar;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Roma "Neretva" Mostar;3.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;OKC "Abrašević";2.500,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije iz oblasti obrazovanja, učenička takmičenja, priredbe i sl.;1.312,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - UNICEF - za projekat resornih soba za djecu predškolskog uzrasta;522,00
JAVNO PRAVOBRANILAŠTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JAVNO PRAVOBRANILAŠTVO;325.000,00
JAVNO PRAVOBRANILAŠTVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekući troškovi poslovanja Javno pravoblanilaštvo;325.000,00
AGENCIJA "STARI GRAD";614300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA "STARI GRAD";285.000,00
AGENCIJA "STARI GRAD";614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekući troškovi poslovanja Agencija Stari grad;285.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;196.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje prigodnih godišnjica - borci;26.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstvena organizacija boraca;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA Mostar;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata HZHB;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica hrvatskih branitelja u Domovinskom ratu;12.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja hrvatskih branitelja u Domovinskom ratu;12.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP-a;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od PTSD-a;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga civilnih žrtava rata;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatska udruga logoraša Domovinskog rata;2.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "Mostar";2.000,00
