Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje komunalne policije;82.480,92
Odjeljenje komunalne policije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje naloga komunalne policije;82.480,92
Centar za razvoj i unapređenje sela;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;75.757,04
Odsjek za civilnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;57.100,00
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";54.969,72
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - troškovi proslave Nove godine;41.319,05
JU "Banski dvor - Kulturni centar";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;13.650,67
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;42.899,20
Tehnološka škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;39.843,26
Poljoprivredna škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;36.190,45
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;34.099,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge vezane za evidentiranje zemljišta u vlasništvu Grada;34.099,00
Ekonomska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;28.770,35
JU "Borik";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";28.086,58
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;23.646,72
Elektrotehnička škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";22.850,01
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;19.093,20
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;19.093,20
Škola učenika u privredi;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;19.000,00
Građevniska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;18.280,84
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;14.643,38
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;JU "Banski dvor - kulturni centar";7.305,48
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";5.835,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;1.250,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;250,00
Rashodi od donacija - fond 03;412700;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;2,90
Centar "Zaštiti me";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";13.000,00
Muzička škola "Vlado Milošević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";12.642,06
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;9.813,92
Služba za poslove skupštine grada i gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;6.314,02
Rashodi po posebnim propisima - fond 05;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;5.572,12
Rashodi po posebnim propisima - fond 05;412700;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;5.572,12
Gradska izborna komisija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;3.732,05
Skupština grada;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;530,26
Gradonačelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;358,02
Banja Luka, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;12.365.660,67
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;12.334.582,17
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne higijene;4.222.850,26
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;3.157.328,99
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;2.172.241,60
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu;1.473.195,42
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i uređenje rijeke Vrbas i ostalih vodotoka;1.110.785,50
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;136.461,54
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za semafore;41.163,63
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode za fontane, tuševe i javne česme;14.689,92
Zajednička komunalna potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak vode - javne garaže;5.865,31
Odsjek za civilnu zaštitu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;30.069,00
Elektrotehnička škola "Nikola Tesla";412800;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";600,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;409,50
Banja Luka, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;5.850.389,22
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.920.713,94
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;1.745.518,11
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje slave i dana Grada;89.000,69
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine - Savez optina i gradova RS;40.032,00
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Rashodi po osnovu reprezentacije;29.571,72
Gradonačelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Međunarodna i međuopštinska saradnja;16.591,42
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;621.206,21
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata  po rješenjima;424.015,82
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za radvan radnog odnosa;91.873,02
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;51.387,52
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;36.656,16
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;17.273,69
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;619.881,04
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade savjetima MZ;616.376,97
Služba za poslove skupštine grada i gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.504,07
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;600.218,11
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkih odbora;276.202,33
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade angažovanim licima u pocesu tehničke pripreme i provođenja izbora;170.051,64
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije;88.595,29
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima izborne komisije za provođenje obuke biračkih odbora;46.759,58
Gradska izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;18.609,27
Skupština grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;569.791,91
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;546.591,11
Skupština grada;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rashodi po osnovu reprezentacije;23.200,80
Centar za razvoj i unapređenje sela;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;188.986,38
JU "Centar za predškolsko vaspitanje i obrazovanje";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";151.907,87
JU "Centar za socijalni rad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";121.340,22
Ugostiteljsko - trgovačka - turističks škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;104.499,88
Elektrotehnička škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";97.876,55
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;97.150,02
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na teret posodavca - takse, porezi na usluge konsultanata;43.471,13
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za angažovanje eksperata za pripremu projekata (SIM eksperti);29.333,34
Odsjek za razvoj, europske integracije i investicija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa, ostali rashodi (sredstva savjeta za klimatske promjene);24.345,55
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";78.654,66
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;48.025,13
JU "Banski dvor - Kulturni centar";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - troškovi proslave Nove godine;30.629,53
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;73.875,18
Ekonomska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;70.849,46
JU "Borik";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";68.076,37
Turistička organizacija grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;64.301,93
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;55.022,82
Gradska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;53.456,52
Uređenje građevinskog zemljišta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;52.800,00
Muzička škola "Vlado Milošević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";39.072,05
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;36.898,67
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;28.426,29
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;22.800,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";2.000,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;1.395,50
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska škola;888,00
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;729,79
Rashodi od donacija - fond 03;412900;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola "Nikola Tesla";613,00
Tehnološka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;27.175,14
Poljoprivredna škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;26.378,95
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;21.366,35
Škola učenika u privredi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;21.217,18
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;10.113,49
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi u oblasti sporta (sredstva za sport);5.555,59
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti kulture;4.557,90
Građevniska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;8.939,18
Odsjek za informatiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;8.026,57
Centar "Zaštiti me";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";4.972,93
Odsjek za poslove sa javnošću;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za poslove sa javnošću;4.972,23
Odsjek za civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;2.221,12
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.779.004,54
Banja Luka, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;5.779.004,54
Banja Luka, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;3.067.984,55
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.067.768,59
Centar za razvoj i unapređenje sela;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;215,96
Banja Luka, Grad;413500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu kamata na odobrene a neralizirane zajmove;44.850,14
Odsjek za razvoj, europske integracije i investicija;413500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;44.850,14
Banja Luka, Grad;413600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na preuzete zajmove;488.935,21
Ostala budžetska potrošnja;413600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;488.935,21
Banja Luka, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;2.173.574,39
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.173.574,39
Banja Luka, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.660,25
JU "Borik";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";2.555,89
JU "Banski dvor - Kulturni centar";413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";1.104,36
Banja Luka, Grad;-;Rashodi;Grupa;Transferi i doznake;24.742.770,60
Banja Luka, Grad;414000;Rashodi;Podgrupa;Subvencije;6.950.217,89
Banja Luka, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;6.950.217,89
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;5.920.100,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije AD "Toplana ";5.800.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Šumskom gazdinstvu na ime prekida sječa u šumama sa posebnom namjenom;120.100,00
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;535.117,89
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima (projekti u poljoprivredi);477.912,07
Centar za razvoj i unapređenje sela;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima;57.205,82
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;495.000,00
Gradska razvojna agencija;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj malih i srednjih preduzeća;495.000,00
Banja Luka, Grad;415000;Rashodi;Podgrupa;Grantovi;8.210.757,10
Banja Luka, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;8.210.757,10
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;5.309.295,77
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa sportskih organizacija od intresa za Grad (sredstva za sport);1.313.824,20
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne organizacije (ostala sredstva za socijalnu zaštitu);632.926,62
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa ostalih sportskih organizacija Grada (sredstva za sport);487.962,12
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju amaterizma (sredstva za kulturu);273.480,74
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale manifestacije od značaja za Grad - godišnji kalendar (sredstva za kulturu);223.950,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje omladinskih aktivnosti vezanih za ""Strategiju omladinske politike  Grada 2007-2011 godina" (sredstva za omladinu);162.220,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i opremanje objekata Doma zdravlja;150.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje ostalih sportskih manifestacija - godišnji kalendar (sredstva za sport);134.979,99
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine;133.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Školski i studentski rekreativni sport (sredstva za sport);112.399,79
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje svjetskih, evropskih i balkanskih takmičenja koja se održavaju u Gradu (sredstva za sport);100.472,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju održavanje i opremanje osnovnih škola;96.611,23
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU "Radnički univerzitet" (sredstva za obrazovanje);93.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj plivačkog sporta (sredstva za sport);90.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;79.920,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti nevladinih organizacija - udruženja građana;76.574,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad i programske aktivnosti "Doma omladine" (sredstva za omladinu);70.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva namijenjena "Domu zdravlja" za potrebe zakupa  objekata ambulanti porodične medicine (sredstva za zdravstvenu zaštitu);59.884,90
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Opremanje dječijih vrtića u gradu Banja Luci";58.426,60
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni projekti u oblasti kulture (sredstva za kulturu);54.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć žrtvama porodičnog nasilja i mentalno oboljelim (ostala sredstva za socijalnu zaštitu);52.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje uslova za sportske aktivnosti invalidnih lica (sredstva za sport);50.714,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje kulturnih, sportskih i humanitarnih programa nacionalnih manjina;46.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa pozorišne umjetnosti (sredstva za kulturu);45.960,20
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći nevladiim organizacijama izbjeglih, raseljenih i povratnika;43.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;43.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjoškolski dom (sredstva za obrazovanje);43.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u obrazovanju (sredstva za obrazovanje);42.550,43
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osn. škole za nabavku ogrijeva (sredstva za obrazovanje);40.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad i aktivnosti Omladinskog savjeta (sredstva za omladinu);40.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa muzičkog stvaralaštva (sredstva za kulturu);34.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plan poboljšanja života invalidnih lica od 2008. do 2013. godine (ostala sredstva za socijalnu zaštitu);30.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osržavanje "Doma omladine" (sredstva za omladinu);29.999,85
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdavačka djelatnost (sredstva za kulturu);28.502,79
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta Padobranskog kluca B.Luka (sredstva za sport);27.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalni programi u saradnji sa međunarodnom zajednicom (ostala sredstva za socijalnu zaštitu);26.525,77
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa likovne umjetnosti (sredstva za kulturu);25.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštin. i regionalnog takmičenja os. šk. (sredstva za obrazovanje);24.712,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevencija bolesti ovisnosti (sredstva za zdravstvenu zaštitu);24.200,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rad studentske organizacije na fakultetima (sredstva za obrazovanje);23.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za akvarij (sredstva za obrazovanje);23.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa filmske umjetnosti (sredstva za kulturu);19.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za HVO iz oblasti zdravstva (sredstva za zdravstvenu zaštitu);18.100,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka (sredstva za kulturu);17.067,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje programa škola u prirodi (sredstva za obrazovanje);16.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izradu Enciklopedije RS (sredstva za kulturu);15.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška porodicama sa četvero i više djece - organizacije (ostala sredstva za socijalnu zaštitu);13.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nauka, kongresi i simp. u zdravstvu - organizacija (sredstva za zdravstvenu zaštitu);11.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje  "Scene nezavisnih stvaralaca" (sredstva za kulturu);10.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kongresi i simpoziji u nauci - organizacija (sredstva za obrazovanje);9.430,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzej RS (sredstva za kulturu);8.533,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Muzej savremene umjetnosti" (sredstva za kulturu);8.310,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za istraživački centar PMF-a (sredstva za obrazovanje);8.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštinskih i regionalnih takmičenja srednjih škola (sredstva za obrazovanje);5.558,54
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.138.875,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja Olimpijskog bazena;985.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu EKO centra Borac;40.000,00
