Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;53.421,55
Opcinski sud Živinice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;39.790,91
Opcinski sud Gradacac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;29.267,72
Opcinski sud Lukavac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;22.881,81
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;22.846,36
Kantonalno tužilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;21.168,83
Kantonalni sud Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;21.133,82
Opcinski sud Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;19.621,96
Opcinski sud Banovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;19.067,04
Opcinski sud Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;16.655,37
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;14.816,90
Ministarstvo obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;13.574,64
Kultura - Bosanski kulturni centar - Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;10.158,74
Strucna služba skupštine Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;9.868,10
Ured za zajednicke poslove kantonalnih organa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;9.595,09
Vlada Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;7.748,98
Ministarstvo prostornog uredenja i zaštite okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;6.563,55
Ministarstvo trgovine, turizma i saobracaja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;6.482,15
Pedagoški zavod Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;6.257,52
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.231,84
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.994,77
Kultura - Arhiv Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;4.592,25
Disciplinski centar za maloljetnike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;4.507,77
Ministarstvo razvoja i poduzetništva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;4.410,21
Kantonalno pravobranilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;3.732,08
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.727,91
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.688,04
Ministarstvo industrije, energetike i rudarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.385,28
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.768,76
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.306,04
Poljoprivredni zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;1.242,39
Ured za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;1.126,46
Kantonalne robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;913,58
Podrška primarnoj poljoprivrednoj proizvodnji;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;683,99
Skupština Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;660,86
Komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;524,47
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;515,30
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;283,09
Kultura - Muzej Istocne Bosne;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;240,10
Tuzlanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.194.356,39
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;653.404,95
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;236.543,42
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;43.647,61
Kantonalno tužilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;25.658,31
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;23.243,14
Visoko obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;17.901,14
Vlada Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;14.292,03
Poljoprivredni zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;14.249,11
Ministarstvo za rad, socijalnu politiku i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;13.672,42
Opcinski sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;12.039,30
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.117,20
Ministarstvo obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;9.873,53
Strucna služba skupštine Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;9.783,48
Ministarstvo prostornog uredenja i zaštite okolice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;8.895,97
Opcinski sud Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;7.819,43
Opcinski sud Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;7.067,00
Opcinski sud Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;6.599,04
Pedagoški zavod Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;6.428,79
Ministarstvo razvoja i poduzetništva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;6.278,72
Ministarstvo za boracka pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.089,80
Kantonalni sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;5.420,80
Ministarstvo trgovine, turizma i saobracaja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;4.756,07
Ministarstvo industrije, energetike i rudarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;4.532,73
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.464,68
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.396,31
Ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;4.316,03
Kantonalno pravobranilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.069,61
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.873,14
Opcinski sud Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;3.787,30
Kantonalne robne rezerve;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;3.768,12
Kantonalni zavod za pružanje pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.377,74
Ured za zajednicke poslove kantonalnih organa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;2.559,44
Kultura - Arhiv Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;2.101,92
Opcinski sud Banovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;2.085,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.533,78
Kultura - Bosanski kulturni centar - Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.360,86
Komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.205,60
Opcinski sud Lukavac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;993,78
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;600,00
Kultura - Muzej Istocne Bosne;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;454,10
Disciplinski centar za maloljetnike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;94,99
Tuzlanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.196.481,57
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;331.362,88
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;298.496,88
Opcinski sud Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;115.858,05
Ministarstvo prostornog uredenja i zaštite okolice;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;70.526,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;68.526,60
Ministarstvo trgovine, turizma i saobracaja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;48.190,82
Kantonalne robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;45.959,96
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;43.799,40
Kantonalno pravobranilaštvo Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;41.884,68
Ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;35.100,00
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;30.579,12
Visoko obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;27.137,45
Komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;13.394,16
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.684,92
Kultura - Muzej Istocne Bosne;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;6.852,60
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.765,95
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.800,00
Opcinski sud Banovici;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.053,00
Kultura - Bosanski kulturni centar - Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;450,00
Osnovno obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;58,50
Tuzlanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.328.896,64
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;384.068,95
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;270.009,98
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;232.379,18
Visoko obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;174.456,97
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;60.926,77
Ministarstvo prostornog uredenja i zaštite okolice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;21.350,87
Opcinski sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;16.425,68
Kultura - Bosanski kulturni centar - Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;15.851,34
Kantonalno tužilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;15.091,05
Ured za zajednicke poslove kantonalnih organa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;11.126,85
Ministarstvo obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;10.578,67
Opcinski sud Živinice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;9.763,97
Opcinski sud Gracanica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;9.397,23
Opcinski sud Kalesija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;8.880,08
Kantonalni sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;8.869,70
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;8.375,42
Opcinski sud Gradacac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;8.132,04
Vlada Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;7.162,42
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;6.510,12
Ministarstvo za rad, socijalnu politiku i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;6.384,67
Ministarstvo trgovine, turizma i saobracaja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;5.184,25
Strucna služba skupštine Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;5.021,79
Ministarstvo razvoja i poduzetništva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;3.791,72
Pedagoški zavod Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;3.740,46
Poljoprivredni zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;3.210,87
Opcinski sud Lukavac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;3.046,13
Opcinski sud Banovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;2.954,23
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.944,45
Kantonalno pravobranilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;2.238,81
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.953,23
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.291,45
Ministarstvo industrije, energetike i rudarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.219,75
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.190,51
Disciplinski centar za maloljetnike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;1.190,11
Kantonalne robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;988,86
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;905,03
Kultura - Arhiv Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;739,90
Komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;685,59
Ured za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;243,69
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;193,60
Ured za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;160,76
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;153,99
Kultura - Muzej Istocne Bosne;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;106,50
Tuzlanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;537.686,55
Srednje obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;142.426,45
Osnovno obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;129.779,45
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;108.171,67
Visoko obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;70.661,17
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;15.530,55
Opcinski sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;6.675,10
Kantonalno tužilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;5.802,19
Ministarstvo za rad, socijalnu politiku i povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;4.836,01
Kantonalni sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;4.119,91
Strucna služba skupštine Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;3.653,00
Ministarstvo obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;2.841,95
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.753,98
Ured za zajednicke poslove kantonalnih organa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;2.332,30
Opcinski sud Gracanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;2.234,90
Opcinski sud Gradacac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;2.226,25
Ministarstvo prostornog uredenja i zaštite okolice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.225,50
Vlada Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;2.216,70
Opcinski sud Živinice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;2.190,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.093,46
Kultura - Bosanski kulturni centar - Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.735,00
Kultura - Arhiv Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.672,04
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.587,53
Poljoprivredni zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;1.542,60
Skupština Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.531,00
Opcinski sud Kalesija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;1.514,65
Ministarstvo trgovine, turizma i saobracaja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;1.379,40
Ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.327,40
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.274,80
Kantonalno pravobranilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.249,20
Pedagoški zavod Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;1.232,40
Ministarstvo industrije, energetike i rudarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.181,40
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.165,80
Ministarstvo razvoja i poduzetništva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;1.099,20
Ministarstvo za boracka pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.087,60
Opcinski sud Lukavac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;981,00
Opcinski sud Banovici;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;685,00
Troškovi platnog prometa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi platnog prometa;512,38
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;495,00
Komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;417,00
Kantonalni zavod za pružanje pravne pomoci;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;344,30
Kultura - Muzej Istocne Bosne;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;306,15
Kantonalne robne rezerve;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;285,26
Ured za reviziju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;154,00
Ured za zakonodavstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;92,40
Disciplinski centar za maloljetnike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;63,00
Tuzlanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;12.479.873,90
Visoko obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;4.940.468,48
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.351.082,53
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.200.230,23
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;699.621,83
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;647.417,82
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;601.081,61
Kantonalni sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;543.298,39
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;348.588,77
