Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;648.528,22
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;220.417,78
Visoko obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;53.840,98
Kantonalno tužilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;25.394,66
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;23.653,87
Vlada Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;20.432,44
Strucna služba skupštine Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;18.688,56
Opcinski sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;17.044,93
Ministarstvo obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;15.249,70
Poljoprivredni zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;14.350,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;13.448,54
Ministarstvo prostornog uredenja i zaštite okolice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;12.413,69
Ministarstvo za obnovu, razvoj i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;11.841,54
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;11.716,33
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;11.306,05
Pedagoški zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;11.255,91
Opcinski sud Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;9.542,50
Ministarstvo za boracka pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;9.456,89
Ministarstvo za rad, socijalnu politiku i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;9.121,64
Ministarstvo industrije, energetike i rudarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;8.550,99
Ministarstvo trgovine, turizma i saobracaja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;8.365,44
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;7.951,41
Opcinski sud Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;7.870,90
Opcinski sud Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;7.863,89
Kantonalni sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;7.577,08
Ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.590,81
Kantonalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;5.363,08
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;5.227,50
Kultura - Arhiv Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;4.446,54
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.369,13
Dom za djecu bez roditeljskog staranja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;4.363,77
Opcinski sud Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;4.187,41
Kantonalno pravobranilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;3.947,06
Ured za zajednicke poslove kantonalnih organa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;3.929,60
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.330,55
Kultura - Bosanski kulturni centar - Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;2.529,24
Kultura - Muzej Istocne Bosne;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.029,70
Komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;893,53
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;638,50
Ured za reviziju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;352,70
Tuzlanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.625.700,06
Ured za zajednicke poslove kantonalnih organa;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;369.156,00
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;245.793,60
Vlada Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;200.376,00
Visoko obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;192.329,27
Ministarstvo prostornog uredenja i zaštite okolice;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;95.445,32
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;93.445,32
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;69.945,68
Ministarstvo trgovine, turizma i saobracaja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;50.904,12
Kantonalno pravobranilaštvo Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;48.328,44
Strucna služba skupštine Tuzlanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;43.904,80
Ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;35.100,00
Kantonalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;34.853,93
Opcinski sud Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;29.854,89
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;25.552,80
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;18.522,00
Komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;15.921,36
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;14.214,20
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.465,73
Ministarstvo za rad, socijalnu politiku i povratak;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;10.536,60
Kultura - Muzej Istocne Bosne;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;6.852,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;5.250,00
Opcinski sud Kalesija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;2.000,00
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.800,00
Osnovno obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.800,00
Pedagoški zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;800,00
Poljoprivredni zavod;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;468,00
Kultura - Bosanski kulturni centar - Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;80,00
Tuzlanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.377.754,09
Visoko obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;708.991,31
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;458.857,94
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;429.406,17
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;301.221,20
Ministarstvo prostornog uredenja i zaštite okolice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;74.944,63
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;68.157,11
Ministarstvo obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;40.923,91
Kantonalno tužilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;30.029,37
Ured za zajednicke poslove kantonalnih organa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;20.054,56
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;18.036,48
Pedagoški zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;17.369,53
Kultura - Bosanski kulturni centar - Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;16.155,17
Opcinski sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;16.040,46
Vlada Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;15.480,83
Dom za djecu bez roditeljskog staranja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;14.986,57
Strucna služba skupštine Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;14.320,49
Opcinski sud Gradacac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;12.916,05
Kantonalni sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;12.795,64
Opcinski sud Živinice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;11.484,92
Ministarstvo industrije, energetike i rudarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;9.605,14
Opcinski sud Kalesija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;8.315,34
Poljoprivredni zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;8.207,66
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;7.790,43
Ministarstvo trgovine, turizma i saobracaja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;7.414,02
Ministarstvo za rad, socijalnu politiku i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;6.977,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;6.904,63
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.195,60
Opcinski sud Gracanica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;5.592,13
Ministarstvo za obnovu, razvoj i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;5.299,18
Kantonalno pravobranilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.434,09
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;4.257,23
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.019,36
Ured za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;3.070,52
Skupština Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;2.315,24
Kantonalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.901,83
Kultura - Arhiv Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.394,74
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.001,38
Komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;490,84
Kultura - Muzej Istocne Bosne;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;288,03
Ured za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;107,36
Tuzlanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;614.432,68
Srednje obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;140.550,94
Osnovno obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;128.245,45
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;127.799,53
Visoko obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;78.417,30
Troškovi platnog prometa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi platnog prometa;25.222,45
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;22.668,82
Strucna služba skupštine Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;8.116,36
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.711,51
Vlada Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;5.254,09
Opcinski sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;5.151,91
Kantonalno tužilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;4.914,42
Dom za djecu bez roditeljskog staranja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;4.732,12
Ministarstvo za obnovu, razvoj i povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;4.722,48
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;4.335,16
Ministarstvo obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;3.972,97
Ministarstvo prostornog uredenja i zaštite okolice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;3.879,78
Kantonalni sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;3.385,60
Ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;3.048,12
Ministarstvo trgovine, turizma i saobracaja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;2.731,71
Ministarstvo za rad, socijalnu politiku i povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;2.565,44
Opcinski sud Gracanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;2.334,65
Opcinski sud Živinice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;2.268,55
Ministarstvo za boracka pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.241,68
Ministarstvo industrije, energetike i rudarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.177,44
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.162,81
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.947,17
Pedagoški zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;1.941,38
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.934,28
Ured za zajednicke poslove kantonalnih organa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;1.822,81
Poljoprivredni zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;1.699,95
Opcinski sud Kalesija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;1.597,98
Kultura - Bosanski kulturni centar - Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.369,90
Kultura - Arhiv Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.100,37
Kantonalno pravobranilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;946,20
Opcinski sud Gradacac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;833,55
Skupština Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;684,00
Komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;678,55
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;576,00
Kultura - Muzej Istocne Bosne;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;311,79
Kantonalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;246,26
Ured za reviziju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;71,60
Ured za zakonodavstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;59,60
Tuzlanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;14.636.104,51
Visoko obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;6.243.797,15
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.376.703,16
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.550.494,87
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;632.614,22
Kantonalno tužilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;518.978,38
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;479.202,71
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;449.894,38
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;353.178,44
Kantonalni sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;314.119,03
Opcinski sud Živinice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;219.969,51
Opcinski sud Gradacac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;169.153,14
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;112.242,91
Vlada Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;106.740,45
Opcinski sud Kalesija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;90.305,00
Dom za djecu bez roditeljskog staranja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;84.486,24
Strucna služba skupštine Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;79.264,05
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;78.446,94
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;76.048,58
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;73.638,30
Opcinski sud Gracanica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;68.032,47
Kultura - Bosanski kulturni centar - Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;67.033,94
Kultura - Arhiv Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;46.513,98
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;46.419,14
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;46.331,26
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;45.032,22
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;44.985,74
Ministarstvo prostornog uredenja i zaštite okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;33.680,04
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;26.010,31
Ministarstvo za obnovu, razvoj i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;24.213,96
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;21.913,72
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;19.111,25
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;17.309,36
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;16.603,46
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;15.166,96
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;14.866,90
Ministarstvo industrije, energetike i rudarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;11.349,09
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;10.341,50
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;9.715,21
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;7.859,72
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;6.305,84
Ured za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;4.982,20
Obilježavanje jubileja ustanova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Obilježavanje jubileja ustanova;4.935,56
Ministarstvo obrazovanja, nauke, kulture i sporta - Obilježavanje jubileja i održavanje manifestacija u obrazovanju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Obilježavanje jubileja i održavanje manifestacija u obrazovanju;4.935,56
