Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;16,00
Trebinje, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;61.880,00
Trebinje, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;61.880,00
Ostala budžetska potrošnja;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;47.602,00
TEHNIČKA ŠKOLA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;14.278,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;817.000,00
Trebinje, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;817.000,00
Trebinje, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;817.000,00
Ostala budžetska potrošnja;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;817.000,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;844.980,00
Trebinje, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;844.980,00
Trebinje, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;844.980,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;739.537,00
Odjeljenje za prostorno uređenje;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;96.494,00
NARODNA BIBLIOTEKA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;8.949,00
Trebinje, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
