Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dom mladih;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;4.384,00
Trebinje, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;123.422,00
Trebinje, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;123.422,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;45.036,00
Trebinjesport;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;37.585,00
Centar za informisanje i kulturu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;15.243,00
TEHNIČKA ŠKOLA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;13.704,00
TERITORIJALNA VATROGASNA JEDINICA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;10.460,00
Dom mladih;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.394,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;492.000,00
Trebinje, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;492.000,00
Trebinje, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000,00
Stručna služba Skupštine opštine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;2.000,00
Trebinje, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;490.000,00
Ostala budžetska potrošnja;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;490.000,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.377.613,00
Trebinje, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.377.613,00
Trebinje, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;871.310,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;808.752,00
Centar za informisanje i kulturu;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;53.342,00
Trebinjesport;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;6.383,00
NARODNA BIBLIOTEKA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;2.833,00
Trebinje, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.506.303,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.255.399,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijeg perioda;1.255.399,00
DJEČIJI VRTIĆ "NAŠA RADOST";621900;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";107.523,00
DJEČIJI VRTIĆ "NAŠA RADOST";621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijeg perioda;107.523,00
Dom mladih;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;75.505,00
Dom mladih;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza  iz ranijeg perioda;75.505,00
Centar za informisanje i kulturu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;67.876,00
Centar za informisanje i kulturu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijeg perioda;67.876,00
Trebinje, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
