Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.642,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;769,00
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;757,00
Arhiv kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;746,00
Zavod za besplatnu pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;571,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;566,00
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;374,00
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;204,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;62.878,00
Bosansko-podrinjski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;62.878,00
Bosansko-podrinjski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;50.716,00
Ministarstvo za finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;50.716,00
Bosansko-podrinjski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;12.162,00
Vlada Kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;12.162,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Transferi i doznake;11.527.274,00
Bosansko-podrinjski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;10.470.746,00
Bosansko-podrinjski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.777.402,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;1.048.316,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - Informisanje;478.096,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za sport;459.395,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za visoko školstvo;72.425,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;38.400,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;995.900,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Foča - Ustikolina;375.900,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Pale - Prača;375.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Goražde;245.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;331.986,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i sanacija puteva;115.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Projekta Cestovno povezivanje Ustikolina Grabak Trnovo;50.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje putnog pravca Sadba - Oglečevska rijeka Goražde;40.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje industrijske zone Mlin u opštini Foča;37.323,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Projekta Poboljšanje zdravlja marginaliziranih grupa na području opštine Pale FBiH;33.663,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ulica u naselju Bare u goraždu;26.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija putnog pravca Berič - Cerovnjak;20.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Projekta Održivi povratak kroz izgradnju i sanaciju lokalnih puteva u opštini Foča FBih;10.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;241.200,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dom za stara i iznemogla lica;175.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo - javnim ustanovama (od značaja za Kanton);46.200,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo - specijalizacije;20.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;80.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za razvoj turizma;80.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;50.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija putnog pravca Sadba -Hajradinovići;50.000,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;30.000,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - JP Bosansko-podrinjske šume;30.000,00
Bosansko-podrinjski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.531.416,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.016.688,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - žena - majka - naknade porodiljama;1.999.756,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civile žrtve rata;1.044.097,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć i tuđa njega;848.001,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Domovi (smještaj štićenika);612.398,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dodatak;428.755,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna zaštita - ostalo;83.681,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;527.197,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Banjsko i klimatsko liječenje pripadnika boračkih organizacija;170.978,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;107.846,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti i troškovi dženaze;68.690,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podizanje nadgrobnih spomenika i drugih spomen obilježja;46.320,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika BIZ;43.440,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovno obezbjeđenje;26.996,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pravo na besplatnu i povlaštenu vožnju RVI i PŠ i PB;21.211,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć dobitnicima najvećih ratnih priznanja;11.600,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;9.420,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje udžbenika za djecu pripadnika boračkih populacija;8.250,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknadu za građevinsko zemljište i arhitektonske barijere;7.679,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u stambenom zbrinjavanju;4.766,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;326.637,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto; Isplate stipendija;235.648,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;90.989,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";134.797,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - Prevoz;134.797,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";127.415,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;127.415,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;81.890,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (doprinosi za zdravstveno osig. nez. lica);53.940,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (novčana pomoć nezaposlenim);27.950,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;72.415,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;49.275,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - raseljena lica (zdravstveno osiguranje);23.140,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";66.481,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;66.481,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;51.768,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;51.768,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;41.826,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;41.826,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;33.995,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;33.995,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;23.372,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;23.372,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;15.767,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;15.767,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;9.696,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;9.696,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.472,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;1.472,00
Bosansko-podrinjski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;689.703,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;263.105,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;128.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;93.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerskim zajednicama;35.000,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;112.500,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ruralni razvoj;97.500,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženju poslodavaca BPK, Obrtnička komora i Privredna komora;15.000,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;79.998,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;79.998,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;53.500,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;30.000,00
Ministarstvo za finansije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;15.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;7.600,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Za mlade;7.600,00
Bosansko-podrinjski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;20.000,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;20.000,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - JKP Ušće Ustikolina i JKP Prača Prača;20.000,00
Bosansko-podrinjski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;421.064,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;421.064,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Poljoprivredna proizvodnja;231.160,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima;126.000,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja, poduzetništva i obrta;63.904,00
Bosansko-podrinjski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;31.161,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;31.161,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;28.658,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;2.503,00
Bosansko-podrinjski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.056.528,00
Bosansko-podrinjski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;606.528,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;392.528,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade (vodne naknade);392.528,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;84.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo (od značaja za Kanton);84.000,00
Kantonalna uprava civilne zaštite;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;80.000,00
Kantonalna uprava civilne zaštite;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za sufinansiranje nabavke vatrogasnih vozila;80.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;50.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - Sportski centar Goražde, Centar za kulturu Goražde , fudbalski klub Libero;50.000,00
Bosansko-podrinjski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;330.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;300.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - za subvenciju kupoprodajne cijene 1m stana u stambeno poslovnom objektu;300.000,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;30.000,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - za realizaciju programa samozapošljavanja;30.000,00
Bosansko-podrinjski kanton;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;120.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;120.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.615.504,00
Bosansko-podrinjski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.615.504,00
Bosansko-podrinjski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;326.451,00
Vlada Kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;235.302,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;76.949,00
Ministarstvo za unutrašnje poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;14.200,00
Bosansko-podrinjski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;297.898,00
Uprava policije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;130.694,00
Vlada Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;69.841,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;24.774,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;21.454,00
JU OŠ "Husein ef. Đozo" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;10.146,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;7.110,00
JU STŠ "Hasib Hadžovic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";6.000,00
Kantonalna direkcija robnih rezervi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;5.031,00
Ministarstvo za unutrašnje poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;3.834,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.466,00
JU OŠ "Fahro Bašcelija" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;2.429,00
JU OŠ "Ustikolina" Ustikolina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;2.161,00
JU OŠ "Praca" Praca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;1.860,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.566,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;1.566,00
JU SSŠ "Džemal Bijedic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";1.500,00
Opcinski sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;1.499,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.378,00
Služba za odnose sa javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.300,00
Služba za zajednicke poslove kantonalnih organa uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;722,00
Ministarstvo za pravosude, upravu i radne odnose;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;314,00
JU MSŠ "Enver Pozderovic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";211,00
Skupština Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;210,00
Ministarstvo za finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;199,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;199,00
Bosansko-podrinjski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;243.454,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;213.078,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - izrada šumskogospodarske osnove za šumsko područje BPK;213.078,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;18.500,00
Kantonalna uprava civilne zaštite;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;11.876,00
Bosansko-podrinjski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;747.701,00
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;688.715,00
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;688.715,00
JU SSŠ "Džemal Bijedic";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";12.999,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;11.968,00
JU MSŠ "Enver Pozderovic";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";11.837,00
JU OŠ "Husein ef. Đozo" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;11.385,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;9.222,00
Ministarstvo za privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.575,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;354.685,00
Bosansko-podrinjski kanton;823000;Rashodi;Podgrupa;Otplate dugova;354.685,00
Bosansko-podrinjski kanton;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;354.685,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;354.685,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugova primljenih kroz državu - Razvojna banka - Saudijski fond;354.685,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
