Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;5.757,75
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;255.834,15
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;185.991,85
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;69.842,30
Služba za strucne i zajednicke poslove Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;239.619,56
Služba za strucne i zajednicke poslove Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;238.724,73
Služba za strucne i zajednicke poslove Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;894,83
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;217.171,28
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija za neratne invalide;129.844,24
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;45.309,41
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ekonomsko-socij. vijeće;34.719,72
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;6.192,00
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;1.105,91
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;147.111,22
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;139.131,23
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;7.979,99
Kantonalno Tužilaštvo USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;140.145,06
Kantonalno Tužilaštvo USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;134.226,92
Kantonalno Tužilaštvo USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;5.918,14
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;121.109,82
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;119.237,35
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;1.872,47
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;77.777,62
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;76.330,80
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;1.446,82
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;58.274,11
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;54.914,45
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;3.359,66
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;57.079,43
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;56.312,53
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;55.377,76
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;934,77
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;56.309,45
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;53.418,66
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;49.921,30
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.497,36
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;43.221,67
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;39.987,42
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.234,25
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;35.603,51
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;34.941,13
Kabinet Premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;662,38
Ministarstvo pravde USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;33.398,10
Ministarstvo pravde USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;32.530,94
Ministarstvo pravde USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;867,16
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;33.196,82
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;29.999,83
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.196,99
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;19.981,17
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;19.122,22
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;858,95
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;19.366,51
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;18.698,45
JU Pedagoški zavod Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;668,06
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;14.109,84
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;12.739,09
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;1.370,75
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;13.231,17
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;12.325,09
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;906,08
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;12.875,47
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;11.267,62
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;posebna naknada na dohodak - zaštita;1.607,85
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;12.531,76
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;8.568,15
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;3.963,61
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;10.467,36
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;10.143,07
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;324,29
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;10.403,74
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;7.996,17
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;2.407,57
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;8.453,75
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;8.280,88
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;172,87
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;8.392,20
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;7.999,96
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;392,24
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;7.855,70
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;7.235,64
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;620,06
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;7.737,21
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak -zaštita;4.544,39
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;3.192,82
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;6.043,68
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;5.507,64
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;536,04
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.391,92
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge - nepogode;2.594,80
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;797,12
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;2.854,39
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;2.637,52
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;216,87
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;1.833,21
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.490,58
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;342,63
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;1.689,42
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.590,33
Kantonalna uprava za geodetsko i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;99,09
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.411,25
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.296,36
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - zaštita;114,89
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;729,67
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;400,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;329,67
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;327.744,85
Unsko-sanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;327.744,85
Unsko-sanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;327.744,85
Ministarstvo finansija USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;158.935,24
Ministarstvo finansija USK-a;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate - Vodovod Bužim;158.935,24
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;116.043,55
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate - Vodovod Bužim;116.043,55
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;44.587,10
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Vodovod Bužim;44.587,10
Kantonalna uprava za inspekcijske poslove Bihac;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;8.178,96
Kantonalna uprava za inspekcijske poslove Bihac;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bužim;8.178,96
Unsko-sanski kanton;-;Rashodi;Grupa;Transferi i doznake;28.650.933,44
Unsko-sanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;28.018.888,77
Unsko-sanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;595.967,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;313.310,00
Ministarstvo pravde USK;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;170.957,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;92.700,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant obilježavanja značajnih datuma;92.700,00
Ministarstvo finansija USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;11.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;8.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni sajmovi, izložbe i prezentacije;8.000,00
Unsko-sanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;13.368.458,73
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;9.609.646,50
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;5.205.166,81
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Trudničko bolovanje;2.810.568,71
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;890.679,34
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalna pomoć - socijalna pomoć;434.355,64
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;105.876,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica, tranzitni centar;105.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć socijalno ugroženim kategorijama;50.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;8.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;3.098.483,67
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za zdravstveno osiguranje;696.294,07
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;533.600,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Priključak električne energije i vode;453.587,98
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za cos. ugrožene boračke populacije;420.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima;329.987,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pretvorba poljoprivrednog u građevinsko zemljište;196.689,76
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za školovanje socijalno ugroženih;169.980,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze;164.574,35
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za atomsko sklonište;103.851,50
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za socijalno ugrožene boračke populacije- paketi;29.919,01
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;287.385,37
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;150.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje učenika;94.085,37
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - studenti i učenici;35.300,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izdavačku djelatnost;8.000,00
JU Socijalno pedagoška životna zajednica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;199.946,69
Kabinet Premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;52.300,00
Ministarstvo pravde USK;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;37.800,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;37.666,50
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Šteta za uginule životinje;30.616,50
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;7.050,00
Ministarstvo finansija USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;23.900,00
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;18.545,00
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naučno istraživački rad;9.195,00
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Magistarske i doktorske disertacije;4.393,40
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima;4.256,60
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učenici i pojedinci;700,00
Islamski pedagoški fakultet Bihac;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;2.500,00
Kantonalna uprava za šumarstvo USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;285,00
Unsko-sanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;7.368.469,36
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;5.015.761,85
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predškolsko obrazovanje;2.482.161,85
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JP RTV;820.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sport;659.500,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjeru;444.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - Katolički školski centar;300.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JP USN;164.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gant za kulturu;75.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - generalni;35.100,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant privatni vrtići;20.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;16.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;890.298,71
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sva boračka udruženja;300.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim organizacijama;289.298,71
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalni fond za izgradnju stanova;225.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez za sport i rekreaciju RVI;60.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stambeno zbrinjavanje boračke populacije;16.000,00
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;401.850,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;393.834,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Invalidna udruženja;135.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Duga K. Vakuf;80.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez udruženja penzionera;50.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradska apoteka  B.P.;44.634,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;33.700,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sigurna kuća;30.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;18.500,00
