Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.819.037,00
Ministarstvo pravosuda i uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;413.379,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;132.520,34
Skupština HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;4.127,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.412,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;7.500,00
Kanton br. 10;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;7.500,00
Kanton br. 10;822500;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama privatnih preduzeća i u zajedničkim ulaganjima;7.500,00
Strucne služe vlade HB Kantona;822500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;7.500,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;18.637,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;18.637,00
Kanton br. 10;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;18.637,00
Ministarstvo finansija;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;18.637,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
