Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;6.869,52
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Inventar;2.848,49
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Bibliotetske i školske knjige;2.435,56
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.585,47
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.095,00
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;4.095,00
Služba za finansije, trezor i privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.487,03
Služba za finansije, trezor i privredu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;2.487,03
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;968,02
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;968,02
Goražde;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;58.461,86
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;39.502,71
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;39.502,71
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;18.959,15
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektnih priprema i projektiranja iz katastra;18.959,15
Goražde;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;68.101,40
JU Sportski centar;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;38.953,14
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;19.858,01
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;19.858,01
JU Centar za kulturu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;9.290,25
Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;8.246,48
Goražde;823000;Rashodi;Podgrupa;Otplate dugova;8.246,48
Goražde;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;8.246,48
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;8.246,48
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim financijskim institucijama;8.246,48
Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
