Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;6.499,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za sportsku salu;3.181,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema službi;2.211,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema informacionog sistema;1.107,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.857,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema CZ i investiciona rekonstrukcija;3.857,00
Gračanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;21.559,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;21.559,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - analitički konto;Karta upotrebne vrijednosti zemljišta;18.659,00
Služba za poduzetništvo, lokalni razvoj i finansije;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja projektne dokumentacije za vodovod u Mz Škahovica;2.900,00
Gračanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.060.884,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;2.060.885,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za klizišta;497.978,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje sportske sale Luke;158.922,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za regulaciju rijeke Sokoluše;130.110,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Mz Gornji Doborovci - Džanani - Serhatlije - Prijeko Brdo;110.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Šenik;92.968,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture u gradu iz rente;92.266,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Stjepan Polje - Malešići;90.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija fekalne kanalizacione mreže u naselju Drama u Gračanici;88.831,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Društvenog doma u MZ Malešići;83.874,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Drijenča - Lnedići;76.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Stjepan Polje;47.355,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Most Luke Gračanica;46.293,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Fekalna kanalizacija Bukva u Mz Soko;43.401,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje općine u projektima fondova;42.584,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Pribava;40.521,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva Doborovci - Sladna - Panđurište;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kolektor fekalne kanalizacije u dijelu naselja Varoš;39.359,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje poljoprivrednog zemljišta;38.411,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Mz Doborovci - Džanani - Viništa - Rijeka;36.491,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Prijeko Brdo;34.987,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Miričina;31.132,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni projekti;20.633,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija za naselje Mehmedovići u Mz Džakule;20.259,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Društvenog doma u MZ Gornja Orahovica;14.446,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Soko - Oštrikovac;13.668,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija mosta u MZ Lukavica;12.729,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Poligon u Mz Buk;12.325,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Džakule - Bukovac;11.418,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Donja Orahovica;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Babići;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje u Mz Miričina;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Soko - Bukva, Mehići;9.676,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Trnovci;9.201,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poligona u MZ Doborovci;9.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kolektor fekalne kanalizacije u dijelu naselja Varoš II;8.881,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija mostova u G. Maričini;8.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija dijela naselja Bazen III u MZ Gračanica;6.764,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Prijeko Brdo - Džakule;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Škahovica;4.902,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Malešići;2.500,00
Gračanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gračanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;528.838,00
Gračanica;823000;Rashodi;Podgrupa;Otplate dugova;528.838,00
Gračanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;528.838,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;528.838,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita kod komercijalne banke;528.838,00
Gračanica;-;Rashodi;Grupa;Ostali rashodi;0,00
