Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Uprava za civilnu zaštitu Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;32.495,00
Uprava za civilnu zaštitu Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;30.345,22
Uprava za civilnu zaštitu Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - namjenska sredstva;24.965,31
Uprava za civilnu zaštitu Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nepogoda;16.594,66
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;96.408,61
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za polaganje stručnih ispita i otvaranja priv.;78.706,87
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;16.201,75
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.499,99
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;75.498,62
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;73.350,50
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;2.148,12
Zavod za izgradnju Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;46.542,34
Zavod za izgradnju Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;42.258,40
Zavod za izgradnju Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;4.283,94
Ministarstvo privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;45.599,68
Ministarstvo privrede;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;42.761,30
Ministarstvo privrede;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;2.838,38
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;27.707,39
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;24.640,91
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;3.066,48
Protokol;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;26.657,50
Protokol;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;14.093,09
Protokol;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dani Kantona Sarajevo;12.395,12
Protokol;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;169,29
Ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;17.220,58
Ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.133,75
Ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.086,83
Ministarstvo stambene politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;14.086,76
Ministarstvo stambene politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.411,03
Ministarstvo stambene politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;3.675,73
Press služba;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;13.806,47
Press služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;13.400,81
Press služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;405,66
Direkcija za robne rezerve Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;13.249,15
Direkcija za robne rezerve Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.578,04
Direkcija za robne rezerve Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;671,11
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;13.184,55
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak od prirodnih i drugih nepogoda;10.671,58
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.512,97
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;12.716,38
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.001,15
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;715,23
Ured za kvalitet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;10.946,12
Ured za kvalitet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.737,22
Ured za kvalitet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na  dohodak za zaštitu od prirodnih i drugih nepogoda;208,90
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;9.164,61
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.563,92
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;600,69
Pravobranilaštvo Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;5.183,21
Pravobranilaštvo Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.676,78
Pravobranilaštvo Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.506,43
Zavod za informatiku i statistiku Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;4.412,69
Zavod za informatiku i statistiku Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.232,99
Zavod za informatiku i statistiku Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nepogoda;1.179,70
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;4.060,85
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.369,88
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;690,97
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;3.965,51
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.481,32
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;484,19
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;1.966,46
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.439,33
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;527,13
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;1.008,49
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;774,16
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;234,33
Uprava za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko - pravne poslove;584,19
Uprava za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;382,09
Uprava za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;202,10
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.706.696,00
Kanton Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.706.696,00
Kanton Sarajevo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.246.259,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.246.259,39
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;MMF III;387.552,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Saudijski fond - projekat izgradnje i opremanje KCUS;346.650,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;TOPLANE - Refund po IDA kreditu;105.744,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;WB - IBRD - projekat rekonstrukcije prečistača otpadnih voda;86.873,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kuvajstski fond - projekat rekonstrukcije vodovodnog sistema;77.815,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;EBRD - projekat izgradnje saobračajnica;64.396,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;WB TAC I za utrošeni gas;46.049,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;WB - projekat urbanog razvoja;41.541,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Saudijski fond - projekat rekonstrukcije obrazovnih ustanova;39.234,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka - projekat rekonstrukcije kanal.;21.372,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;WB TAC II za utrošeni gas;15.524,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Malejzijski kredit - rekonstr. stambenog fonda;13.508,00
Kanton Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.460.437,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.460.436,57
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2012  8 mil KM;491.574,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2012 LOT 1- 6 mil KM;333.772,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2014  - 13,17 mil KM;330.262,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2012 7 mil KM;293.971,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2012 LOT 2- 5 mil KM;279.583,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2011 5 mil KM;201.544,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2011 5 mil KM;182.202,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2014  8 mil KM;120.292,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;BBI Banka 6 mil KM;98.150,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Union 2014 revolving 10 mil KM;69.904,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Intesa Sanpaolo banka 2014- 4 mil KM;59.181,00
Kanton Sarajevo;-;Rashodi;Grupa;Transferi i doznake;254.852.664,00
Kanton Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;222.738.070,00
Kanton Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;13.085.430,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci transfer jedinicama lokalne samouprave;13.035.430,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu  Sarajevo;2.045.923,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Novi Grad;1.959.233,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Ilidža;1.343.483,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Centar;1.328.172,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Novo Sarajevo;1.259.633,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi općinama - direktni porezi;1.050.000,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Stari Grad;959.700,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Hadžići;898.430,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Ilijaš;868.066,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Vogošća;863.817,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Trnovo;458.973,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;50.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva - Općina Trnovo;50.000,00
Kanton Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;75.820.770,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;60.026.117,43
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita porodice sa djecom;29.598.661,84
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita civilnih žrtava rata;15.382.150,69
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna davanja - Zakon;12.450.044,14
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zakup objekata O-9, O-10 Otes, GPA Sarajevo;860.797,52
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje troškova grijanja socijalnim kategorijama stanovništva;602.070,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć građanima;430.564,92
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za Zaštitu porodice sa djecom;241.493,58
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Raseljena lica i izbjeglice (Rekonstrukcija, sanacija stambenih objekata, infrastruktura itd.);100.576,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednički projekti sa ostalim nivoima vlasti podrške održivom;77.500,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškov za Socijalna davanja - Zakon;75.940,34
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi subvencija smještaja socijalnih kategorija stanovništva;55.360,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada ekonomsko - socijalnog vijeća Kantona Sarajevo;49.300,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zajedničkih prostorija i uređaja u objektima;48.613,44
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;36.792,96
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje zdravstvenog osiguranja radnika u preduzećima koja nisu u mogućnosti da izmiruju obaveze zdravstvenog osiguranja za radnike preduzeća sa učešćem državnog kapitala KS od 51% i više, a koji su u postupku stečaja, likvidacije, prestruktuiranja i  privatizacije, po Odluci  Skupštine;16.240,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za zaštitu civilnih žrtava rata;12,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;9.578.710,36
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove dženaza-sahrana;2.689.060,35
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjesečna novčana primanja (nosioci ratnih priznanja, RVI sa pravom na tuđu njegu, djeca bez oba roditelja);1.852.545,60
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje djece iz boračke populacije;1.737.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima,udruženjima i druge pomoći;1.297.709,60
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za reh. i banjsko i klimatsko liječenje;909.352,83
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za bespl. i povlašten prevoz RVI i članova porodica poginulih boraca;884.587,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za profesionalnu rehabilitaciju, prekvalifikaciju i edukaciju;80.164,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osnovno obezbjedjenje učesnika NOR a;65.097,13
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dodjelu pomoći za održivi povratak;25.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ocjenu stepena invalidnosti i radne sposobnosti;19.193,85
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje u inostranstvu;19.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;4.276.583,86
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učnika;4.067.862,86
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zdravstvenog osiguranja učenika i studenata;136.400,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;55.500,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja i ishrane studenata;16.821,00
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.603.671,67
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - sufinansiranje dopunskih prava RVI (ortopedska pomagala, lijekovi,...);1.603.671,67
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;184.600,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima iz oblasti kulture;79.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kulturnog stvaralaštva i otkup;58.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti sporta;29.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;10.600,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti kulture;8.000,00
Kantonalne javne ustanove kulture - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;66.589,84
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;36.787,50
Srednje obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;16.800,00
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;9.100,00
Uprava za civilnu zaštitu Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;7.422,75
Ministrastvo saobracaja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;4.975,01
Kantonalna uprava za šumarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.911,66
Kabinet premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.500,00
Kanton Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;94.170.065,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;72.385.420,57
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za visoko obrazovanje;66.122.300,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nauku;4.282.200,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar;1.150.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za učenike osnovnih škola;306.540,66
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Eksterna matura;185.487,91
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka BiH;138.900,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi - takmičenja učenika osnovnih i srednjih škola, ostali projekti;99.992,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za opservaciju i dijagnostiku;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola plivanja za učenike i studente;50.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;5.422.474,79
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj poljoprivrede;3.494.485,31
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;650.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pretvaranje nepoljoprivrednog zemljišta u poljoprivredno zemljište;599.471,69
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje gubitaka Bags - Energotehnika;200.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje dijela zakupnine poslovnih prostora u Privrednom gradu - Skenderija;192.500,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška očuvanju starih i tradicionalnih zanata u Kantonu Sarajevo;100.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sajmoima u organ. KJKP "ZOI 84" i KJKP "Skenderija";85.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška organizaciji "Poslovnog foruma";56.665,79
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja turizma i trgovine - projekti iz oblasti turizma;24.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekata u vlasništvu Kantona;12.573,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška Eko sajmovima - festival ekološki proizvedenih proizvoda;4.500,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada lovnogospodarskih osnova i naknade štete od divljaći;3.279,00
