Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Press služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;414,43
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;9.936,77
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.266,82
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;669,95
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;4.153,48
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.420,36
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;733,12
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;2.307,48
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.857,19
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;450,29
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;966,36
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;729,36
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;237,00
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.193.059,00
Kanton Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;5.193.059,00
Kanton Sarajevo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.440.897,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.440.897,58
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Saudijski fond - projekat izgradnje i opremanje KCUS;558.097,81
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;EBRD - projekat izgradnje saobračajnica;256.754,52
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;MMF III;155.401,28
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;WB - IBRD - projekat rekonstrukcije prečistača otpadnih voda;87.913,75
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kuvajstski fond - projekat rekonstrukcije vodovodnog sistema;73.034,19
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kredit MMF-a IV Stand by aranzman;73.030,50
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;TOPLANE - Refund po IDA kreditu;62.349,82
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;TAC kredit za utroseni gas;61.266,01
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;WB - projekat urbanog razvoja;39.851,50
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Saudijski fond - projekat rekonstrukcije obrazovnih ustanova;35.757,38
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka - projekat rekonstrukcije kanal.;23.607,29
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Malejzijski kredit - rekonstr. stambenog fonda;13.833,53
Kanton Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.752.162,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.752.161,77
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Unicredit banka 2015;576.485,40
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2014  - 13,17 mil KM;502.311,41
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2012  8 mil KM;413.855,26
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2014  8 mil KM;401.529,50
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;BBI Banka 6 mil KM;327.339,94
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2012 LOT I;260.665,75
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2012 ILOT II;218.345,23
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Intesa Sanpaolo banka 2014- 4 mil KM;197.924,50
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Nova banka AD;194.045,02
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2012 7 mil KM;177.850,47
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;SBERBANK 2015 - 3 mil;118.240,90
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Union banka 2015;115.006,03
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2011 5 mil KM;99.182,86
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Intesa Sanpaolo 2014 7 mil;55.472,02
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Raiffeisen banka 2015;47.199,97
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Unicredit bank  2016 - 2 mil;20.996,84
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;UniCredit 2011 5 mil KM;17.754,39
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vakufska banka 2016 - 1 mil;7.956,28
Kanton Sarajevo;-;Rashodi;Grupa;Transferi i doznake;284.470.105,00
Kanton Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;232.185.875,00
Kanton Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;50.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;50.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva - Općina Trnovo;50.000,00
Kanton Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;75.680.768,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;57.471.642,84
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita porodice sa djecom;26.546.934,96
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita civilnih žrtava rata;14.739.525,67
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna davanja - Zakon;13.429.047,22
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zakup objekata O-9, O-10 Otes, GPA Sarajevo;880.900,72
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje troškova grijanja socijalnim kategorijama stanovništva;476.070,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Raseljena lica i izbjeglice (Rekonstrukcija, sanacija stambenih objekata, infrastruktura itd.);362.850,07
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć građanima;350.492,41
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za Zaštitu porodice sa djecom;219.068,73
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;169.506,33
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškov za Socijalna davanja - Zakon;98.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada ekonomsko - socijalnog vijeća Kantona Sarajevo;59.004,79
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zajedničkih prostorija i uređaja u objektima;48.613,44
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi subvencija smještaja socijalnih kategorija stanovništva;45.520,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednički projekti sa ostalim nivoima vlasti podrške održivom;40.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje zdravstvenog osiguranja radnika u preduzećima koja nisu u mogućnosti da izmiruju obaveze zdravstvenog osiguranja za radnike preduzeća sa učešćem državnog kapitala KS od 51% i više, a koji su u postupku stečaja, likvidacije, prestruktuiranja i  privatizacije, po Odluci  Skupštine;6.080,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za zaštitu civilnih žrtava rata;28,50
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;11.817.701,60
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove dženaza-sahrana;2.857.120,35
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima,udruženjima i druge pomoći;2.183.991,60
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje djece iz boračke populacije;1.737.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjesečni dječiji dodatak za djecu RVI 20-80%;1.572.437,45
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjesečna novčana primanja (nosioci ratnih priznanja, RVI sa pravom na tuđu njegu, djeca bez oba roditelja);1.182.040,20
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za reh. i banjsko i klimatsko liječenje;939.654,57
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za bespl. i povlašten prevoz RVI i članova porodica poginulih boraca;612.799,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za uplatu doprinosa za zdravstveno osiguranje;349.720,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj zapošljavanja branilaca i čl. njihovih porodica;140.580,43
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za profesionalnu rehabilitaciju, prekvalifikaciju i edukaciju;94.999,74
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje u inostranstvu;50.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dodjelu pomoći za održivi povratak;40.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osnovno obezbjedjenje učesnika NOR a;39.917,07
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ocjenu stepena invalidnosti i radne sposobnosti;17.441,19
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;4.483.877,47
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učnika;4.069.407,47
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;252.820,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zdravstvenog osiguranja učenika i studenata;137.120,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;12.500,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja i ishrane studenata;12.030,00
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.489.244,20
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - sufinansiranje dopunskih prava RVI (ortopedska pomagala, lijekovi,...);1.489.244,20
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;223.950,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima iz oblasti kulture;84.100,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kulturnog stvaralaštva i otkup;69.600,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti sporta;29.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti kulture;22.800,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;18.450,00
Kabinet premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;39.910,00
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;36.183,79
Uprava za civilnu zaštitu Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;30.870,00
Ministrastvo saobracaja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;29.450,00
Ministrastvo saobracaja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi ostalim pojedincima;29.450,00
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;18.159,00
Srednje obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;13.683,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;10.000,00
Kantonalne javne ustanove kulture - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;7.297,02
Kantonalna uprava za šumarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.999,41
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.800,00
Kanton Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;101.636.216,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;73.000.489,39
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za visoko obrazovanje;66.140.335,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nauku;4.356.060,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar;1.350.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za učenike osnovnih škola;260.284,60
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi nauke;202.986,10
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi;150.013,76
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka BiH;140.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ralizaciji projekata mladih;88.300,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Eksterna matura;87.343,09
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rektorat Univerziteta - UTIC;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola plivanja za učenike i studente;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija Zakona o bezbjednosti saobraćaja;38.763,34
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija nastavnika;29.495,67
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ljetna škola za mlade učenike;29.178,63
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Interaktivna IT nastava za najmlađe;20.779,20
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Baza talenata;6.950,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;9.761.903,75
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj poljoprivrede;3.654.480,43
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;podsticaj razvoju male privrede;3.249.555,34
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;650.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška agenciji za privatizaciju Kantona Sarajevo;496.145,35
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje uređenja podzemnog skladišta Zetra;350.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pretvaranje nepoljoprivrednog zemljišta u poljoprivredno zemljište;345.338,74
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje dijela zakupnine poslovnih prostora u Privrednom gradu - Skenderija;275.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja turizma i trgovine - projekti iz oblasti turizma;235.604,40
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada dok. za postupke dodjele koncesije za izgradnju i kor. hi;200.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sajmovima u organ. KJKP "ZOI 84" i KJKP "Skenderija";100.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška očuvanju starih i tradicionalnih zanata u Kantonu Sarajevo;99.940,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje nabavke opreme za laboratoriju Veterinske stanice;40.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška organizaciji "Poslovnog foruma";34.587,49
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekata u vlasništvu Kantona;12.572,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje naučno stručnih skupova i konferencija-podrška p;9.961,50
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada lovnogospodarskih osnova i naknade štete od divljaći;8.718,50
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;6.632.292,27
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Takmičarsko razvojni sport-kriteriji;1.046.091,95
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vrhunski sport-kriteriji;899.996,65
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima iz oblasti kulture;493.270,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sportskom podmlatku- kriteriji;333.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Penziono i zdravstveno osiguranje za samostalne umjetnike Kantona;252.985,78
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kulturnog stvaralaštva;213.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zemaljski muzej;200.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevo film festival;192.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje proizvodnje dugometražnog igranog, kratkog igranog i dokumentarnog  filma;142.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno  umjetnički amaterizam;140.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sportskim organizacijama za zvanična evropska takmičenja u organizaciji odgovarajučih evr. sport. asocija.;110.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport za sve -kriterij;109.700,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva-programi;102.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ars Aevi;100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i materijalni troškovi (Sportski savez Kantona);100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni turniri-programi;95.200,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zimskih sportova - programi;92.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinasiranje EYOF-a;90.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje obezbjeđenja i organizacije sportskih manifestacija;89.281,99
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sarajevskih pozorišta za gostovanje izvan KS;82.010,70
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sarajevskih pozorišta za gostovanje izvan KS;82.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;77.506,25
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška rada sa mladima u okviru škola sporta u organizaciji sportskih udruženja;66.100,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva-kriterij;61.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Festival Klasične muzike;60.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka za slijepa i slabovida lica BiH;60.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Preporod" Bošnjačka zajednica kulture;58.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Napredak" Hrvatska zajednica kulture;50.700,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kids festival;50.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Evropski kup za seniore i seniorke u judou - prog.;50.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Historijski muzej BiH;46.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jazz fest;44.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Umjetnička galerija BiH;41.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni međunarodni košarkaški turnir "Mirza Delibašić";40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;East west centar;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevska zima;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski turnir “Bosna 2008”-programi;40.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje troškova treninga klubovima za maloljetne osobe;37.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muzej književnosti i pozorišne umjetnosti;30.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kinoteka BiH;30.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti realizacije akcionog plana protiv maloljetničke delikvencije;27.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu Sarajevo;26.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu Sarajevo;26.800,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teniski turnir "Open Barcelona 1899 - Sarajevo 2008" -programi;25.400,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i mat. troškovi biblioteka Vogošća;20.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i mat. troškovi biblioteka Vogošća;20.900,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade sportistima za osvajanje medalja na zvaničnim velikim sportskim takmičenjima (Olimpijade, SP i EP);20.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Balet fest;20.000,00
