Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;117.409,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;94.771,00
Federalni hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;92.022,00
Federalni zavod za poljoprivredu Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;91.363,00
Vrhovni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;85.674,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;78.074,00
Federalni zavod za agropedologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;74.708,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;72.447,00
Federalni zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;68.853,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;62.757,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;40.509,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;40.085,00
Federalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;38.746,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;37.310,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;33.481,00
Federalno ministarstvo prometa i komunikacije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;29.762,00
Federalno ministarstvo kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;28.617,00
Federalno ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;27.281,00
Federalno ministarstvo prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;22.831,00
Federalno ministarstvo energije, rudarstva i industrije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;19.855,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;18.399,00
Federalno ministarstvo trgovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;17.974,00
Federalna novinska agencija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;17.466,00
Finansijska - Financijska policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;15.807,00
Ured Predsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;14.539,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;14.436,00
Vlada Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;13.368,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;13.218,00
Ustavni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;12.957,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;12.415,00
Federalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;11.847,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;11.553,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;11.145,00
Federalno ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;9.995,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;8.426,00
Federalno ministarstvo okoliša i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;7.141,00
Federalno ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;5.281,00
Federalni zavod za geologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;4.259,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.999,00
Federalna komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;3.508,00
Gender centar Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;3.408,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;2.866,00
Federalni zavod za programiranje razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;2.541,00
Arhiv Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;1.793,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.414,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;1.167,00
Odbor državne službe za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;954,00
Agencija za reviziju privatizacije u Federaciji BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;696,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;502,00
Federacija Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.353.418,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;187.415,00
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;135.986,00
Sudska Policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;129.265,00
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;113.713,00
Kazneno popravni zavodi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;99.776,00
Federalna uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;81.777,00
Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;65.097,00
Federalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;51.706,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;43.726,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;41.258,00
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;38.539,00
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;31.937,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;28.934,00
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;23.987,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;19.908,00
Federalni zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;19.460,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;15.718,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;15.612,00
Federalni zavod za poljoprivredu Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;15.508,00
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;14.765,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;13.847,00
Federalno ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;12.155,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;11.776,00
Vrhovni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;8.939,00
Federalno ministarstvo pravde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;8.112,00
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;7.981,00
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;7.585,00
Federalni hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;7.169,00
Finansijska - Financijska policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;7.105,00
Federalni zavod za geologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;6.845,00
Ustavni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;6.700,00
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;6.046,00
Federalni zavod za agropedologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;5.943,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;5.594,00
Federalno ministarstvo kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;5.538,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;5.214,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;4.914,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;4.869,00
Vlada Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;4.727,00
Federalno ministarstvo obrazovanja i nauke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;4.553,00
Federalni zavod za programiranje razvoja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;3.794,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;3.726,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;3.689,00
Arhiv Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;3.266,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;2.995,00
Gender centar Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;2.463,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;2.283,00
Ured Predsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;2.259,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;2.206,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;1.916,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;1.505,00
Federalna komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.423,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.160,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;720,00
Odbor državne službe za žalbe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;315,00
Federacija Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;30.599.934,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;14.961.491,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate zatezne na sudska rješenja i troškovi spora;10.062.674,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih sporova;3.108.455,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;732.269,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - stampanje i prodaja taksenih markica;505.737,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - hardverske i softverske usluge;212.323,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;115.736,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;100.475,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;66.430,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja;57.392,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;2.457.544,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provođenja revizije iz oblasti boračko - invalidske zaštite;2.323.842,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;87.078,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za rad u komisijama;46.624,00
Kazneno popravni zavodi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;2.148.914,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.070.845,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;726.295,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;251.370,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;93.180,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;817.165,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava II (bruto);538.418,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - neosnovani pritvor - nakanada štete;200.000,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (bruto);37.818,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;28.166,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge vezane za izdavanje časopisa Pravna misao;12.763,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;813.483,00
Poreska uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;726.277,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;711.611,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;260.885,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;232.617,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizacije;187.943,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;30.166,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;692.016,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;655.314,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto; Ugovori o djelu;489.876,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno,PIO,...;113.032,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;36.596,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;15.810,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;589.547,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;405.870,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Softverske i hardverske usluge;156.897,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;90.893,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;86.020,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;26.910,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;16.838,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja;15.735,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;12.577,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;379.500,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;213.444,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;121.747,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade stručnim saradnicima (neto);44.309,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;357.912,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za PDV;231.500,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;62.502,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za rad u povjerenstvima (neto iznos);34.570,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto iznos);18.914,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;10.426,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;341.421,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;240.808,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija (neto iznos);100.613,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;307.373,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;289.483,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;115.260,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;105.103,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;69.120,00
Federalna novinska agencija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;224.528,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;222.070,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;181.881,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;40.189,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;178.662,00
