Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;220,00
Studentski dacki domovi - žiro racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;390.988,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;326.503,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Podrška za istraživanje, dokumentovanje i analize;243.226,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;73.263,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.784,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.736,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.786,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.537,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.171,00
Visoka medicinska škola Prijedor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;315.665,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;310.305,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;157.196,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;153.109,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;256.893,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;159.003,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;69.644,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za realizaciju Nacionalne strategije borbe protiv narkomanije;18.569,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;3.443,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.496,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.238,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;1.500,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;242.876,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;211.558,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;11.834,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;7.282,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;5.007,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.116,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.393,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi poreza i doprinosa na teret poslodavca;1.686,00
Osnovni sudovi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;241.483,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;231.240,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;167.307,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nespomenuti rashodi - Unapređenje energetske efikasnosti u zgradama javnih institucija i Drugog projekta za upravljanje čvrstim otpadom;47.837,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;11.209,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.763,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.120,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.004,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;228.671,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;203.539,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.602,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.913,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;4.444,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.441,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.101,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.631,00
JU Andrićev institut - žiro račun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;228.659,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;223.605,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;153.078,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;42.997,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;13.823,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.801,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;5.392,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.514,00
Republicka agencija za razvoj malih i srednjih preduzeca;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;200.496,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;200.221,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad delegata Vijeća naroda;150.185,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;34.948,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.862,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi doprinosa za profesionalnu rehabilitaciju invalida;4.828,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;3.978,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.420,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;194.459,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;180.125,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;11.861,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.625,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenima u naturi - stvari, usluge i sl.;600,00
Kancelarija pravnog predstavnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;248,00
JU Vode Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;188.894,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;183.198,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekt "Naše je bolje";94.588,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za realizaciju Strategije turizma;59.891,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.158,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;7.015,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;5.049,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.400,00
Ministarstvo trgovine i turizma;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.097,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;181.955,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade ta rad van radnog odnosa;166.581,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.523,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.428,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;230,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;192,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;179.436,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;159.029,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.446,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;5.329,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.224,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.216,00
Akademija nauka i umjetnosti Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;192,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;176.934,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;140.533,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;17.627,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;10.527,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;6.756,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.075,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu krivičnog postupka;216,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;200,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;174.928,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;104.852,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;51.147,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;13.918,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.810,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;780,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;271,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;150,00
JU Agencija za mirno rješavanje radnih sporova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;171.683,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;163.764,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;158.865,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;54.685,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa;27.739,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;22.692,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;20.660,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;16.229,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.961,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.901,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;157.142,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;74.108,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;66.621,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;9.952,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.288,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.225,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.948,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;153.749,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;81.813,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu medalja, plaketa i slično;28.316,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.876,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti i programske aktivnosti Savjeta za demografsku politiku Republike Srpske;11.117,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti i programske aktivnosti Savjeta za djecu Republike Srpske;10.176,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.812,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekti i programske aktivnosti Savjeta za suzbijanje nasilja u porodici i porodičnoj zajednici;2.820,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.374,00
Ministarstvo porodice, omladine i sporta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;445,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;151.145,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa;147.766,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.849,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;371,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;160,00
Nacionalni park Sutjeska;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Sutjeska;149.642,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;148.022,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;70.900,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;23.656,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;20.519,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;18.930,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;10.157,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.663,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.196,00
Kazneno-popravni zavod Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;136.535,00
Kazneno-popravni zavod Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;92.696,00
Kazneno-popravni zavod Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;37.578,00
Kazneno-popravni zavod Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.131,00
Kazneno-popravni zavod Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;130,00
Predstavništvo u Rusiji;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;126.883,00
Predstavništvo u Izraelu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;122.042,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;116.993,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande članovima komisija i radnih grupa;92.421,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;14.408,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.359,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.038,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.065,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;862,00
Agencija za državnu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;840,00
Republicka izborna komisija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;116.303,00
Republicka izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;116.208,00
Republicka izborna komisija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;95,00
Okružno tužilaštvo Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;113.044,00
Okružno tužilaštvo Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;110.490,00
Okružno tužilaštvo Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.693,00
Okružno tužilaštvo Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;600,00
Okružno tužilaštvo Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;241,00
Okružno tužilaštvo Istocno Sarajevo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;20,00
Jedinica za koordinaciju poljoprivrednih projekata;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;107.721,00
Komisija za žalbe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;105.898,00
Komisija za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;104.027,00
Komisija za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;997,00
Komisija za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;495,00
Komisija za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;300,00
Komisija za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;79,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;101.567,00
Gender centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;100.797,00
Gender centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;87.270,00
Gender centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;9.407,00
Gender centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.582,00
Gender centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.208,00
Gender centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;330,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;99.338,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;64.107,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.341,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;8.109,00
