Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;7.808,00
JU SSŠ "Džemal Bijedic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";6.356,00
JU OŠ "Husein ef. Đozo" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;4.643,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;4.608,00
Opcinski sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;4.442,00
JU OŠ "Fahro Bašcelija" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;4.363,00
JU MSŠ "Enver Pozderovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";4.019,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;3.445,00
Ministarstvo za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;2.922,00
Kantonalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.404,00
JU OŠ "Ustikolina" Ustikolina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;2.379,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;2.156,00
JU OŠ "Praca" Praca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;1.908,00
Skupština Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;1.521,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.476,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.210,00
Ministarstvo za pravosude, upravu i radne odnose;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;1.091,00
Vlada Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;875,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;791,00
Služba za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;718,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;683,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;580,00
JU OMŠ "Avdo Smajlovic" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;467,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;390,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;237,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;233,00
Zavod za besplatnu pravnu pomoc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;220,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;119,00
Kantonalno pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;100,00
Ured za internu reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;75,00
Bosansko-podrinjski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;108.115,00
Vlada Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;50.592,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.573,00
Ministarstvo za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;17.878,00
Ministarstvo za unutrašnje poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;10.539,00
JU STŠ "Hasib Hadžovic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";823,00
Služba za zajednicke poslove kantonalnih organa uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;751,00
Ministarstvo za privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;646,00
Kantonalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;613,00
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;576,00
Opcinski sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;566,00
JU OŠ "Fahro Bašcelija" Goražde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;465,00
JU MSŠ "Enver Pozderovic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";358,00
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;318,00
Direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;292,00
JU OŠ "Ustikolina" Ustikolina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;257,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;245,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;211,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;211,00
JU OŠ "Praca" Praca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;201,00
Bosansko-podrinjski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.084.494,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;279.337,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Nakande skupštinskim zastupnicima;266.296,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;13.041,00
Vlada Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;122.150,00
Vlada Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;122.150,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;65.645,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - izdaci za specijalizaciju i školovanje - obuka kadeta;30.964,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;23.746,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  komisije;10.935,00
Ministarstvo za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;60.810,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;53.769,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;27.038,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;20.205,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge  - Izdaci po osnovu ugovora o djelu i privremenim i povremenim poslovima;6.526,00
JU SSŠ "Džemal Bijedic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";53.748,00
JU SSŠ "Džemal Bijedic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Izdaci po osnovu ugovora o djelu i privremenim i povremenim poslovima;29.451,00
JU SSŠ "Džemal Bijedic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;24.297,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;47.666,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;24.676,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;22.990,00
JU STŠ "Hasib Hadžovic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";44.218,00
JU STŠ "Hasib Hadžovic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge  - Izdaci po osnovu ugovora o djelu i privremenim i povremenim poslovima;27.477,00
JU STŠ "Hasib Hadžovic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.741,00
Opcinski sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;41.114,00
Ministarstvo za unutrašnje poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;38.490,00
Ministarstvo za unutrašnje poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;38.490,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;24.677,00
JU MSŠ "Enver Pozderovic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";24.579,00
JU MSŠ "Enver Pozderovic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;14.974,00
JU MSŠ "Enver Pozderovic";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge  - Izdaci po osnovu ugovora o djelu i privremenim i povremenim poslovima;9.605,00
JU OŠ "Husein ef. Đozo" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;23.716,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.639,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge  - Izdaci po osnovu ugovora o djelu i privremenim i povremenim poslovima;16.897,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.742,00
JU OŠ "Fahro Bašcelija" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;22.704,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;20.189,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;13.539,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge  - Izdaci po osnovu ugovora o djelu i privremenim i povremenim poslovima;6.650,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;19.405,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;10.501,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.904,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;17.714,00
JU OŠ "Ustikolina" Ustikolina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;12.834,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;12.178,00
JU OMŠ "Avdo Smajlovic" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;11.431,00
Služba za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;10.172,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;9.762,00
Služba za zajednicke poslove kantonalnih organa uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;8.920,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;7.115,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.066,00
JU OŠ "Praca" Praca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;4.973,00
Ministarstvo za pravosude, upravu i radne odnose;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;3.515,00
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;3.290,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.152,00
Zavod za besplatnu pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;2.052,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;2.008,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.744,00
Arhiv kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;840,00
Ured za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;695,00
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;498,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;474,00
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;206,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;71.604,00
Bosansko-podrinjski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;71.604,00
Bosansko-podrinjski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;71.604,00
Ministarstvo za finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;71.604,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Transferi i doznake;12.703.539,00
Bosansko-podrinjski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;12.184.739,00
Bosansko-podrinjski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.912.865,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;1.650.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Goražde;550.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Foča - Ustikolina;550.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Pale - Prača;550.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;1.140.409,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - Informisanje - JP RTV BPK;501.707,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer zs sport (24 sportska kluba, Sportski savez BPK,...);499.402,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za visoko školstvo - Fakultetima i Univerzitetima;82.050,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;57.250,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;419.797,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dom za stara i iznemogla lica;359.797,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo - javnim ustanovama (od značaja za Kanton);60.000,00
Direkcija za ceste;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;263.538,00
Direkcija za ceste;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transfer općinama za sanaciju lokalnih puteva;263.538,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;174.590,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za projekte;144.590,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za razvoj turizma;30.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;135.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transferi općinama za finansiranje projekata zaštite okoliša;135.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;101.532,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi drugim nivoima vlade - transfer općinama za projekte;101.532,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;28.000,00
Bosansko-podrinjski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.919.238,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.098.456,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - žena - majka - naknade porodiljama;1.877.130,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civile žrtve rata;1.092.410,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć i tuđa njega;859.251,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Domovi (smještaj štićenika);666.715,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dodatak;509.538,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna zaštita -zdravstveno osiguranje štičenika centra, medicinsko vještačenje neratnih invalida i civilnih žrtava rata;91.256,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Djeca bez oba roditelja;2.156,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;692.412,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - ostalo (transfer po osnovu Zakona o dopunskim pravima);470.786,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u stambenom zbrinjavanju;135.819,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;85.807,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;397.259,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto; Isplate stipendija;280.752,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - nagrade učenicima, prijevoz studenata, besplatni udžbenici, predškolski odgoj i obrazovanje, zdravstveno osiguranje učenika;116.507,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";158.906,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - Prevoz;158.906,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";153.125,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;153.125,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";90.170,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;90.170,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;89.918,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;71.938,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - raseljena lica (zdravstveno osiguranje);17.980,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;77.120,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (doprinosi za zdravstveno osig. nez. lica);48.420,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (novčana pomoć nezaposlenim);28.700,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;48.098,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;48.098,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;32.821,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;32.821,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;29.171,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;29.171,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;21.695,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;21.695,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;20.734,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;20.734,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;7.323,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz učenika;7.323,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;2.032,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;2.032,00
Bosansko-podrinjski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;583.299,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;279.229,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pomoć u radu udruženja boračkih populacija;279.229,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;80.000,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;80.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;77.150,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama i sufinansiranje sportskih manifestacija;40.650,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerskim zajednicama;36.500,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;69.420,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ruralni razvoj;54.420,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženju poslodavaca i Privrednoj komori;15.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;35.000,00
