Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;34.827,41
Ured predsjednika Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;31.684,66
Kantonalni arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;23.770,78
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;14.783,48
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;14.164,43
Ured za javne nabavke Vlade Kantona Središnja Bosna;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;11.494,67
Strucna služba Sabora Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;7.383,33
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;7.323,81
Kantonalna uprava za geodetske i imovinskopravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;6.069,53
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;4.521,30
Kantonalno javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.473,53
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.037.445,00
Srednjobosanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.037.445,00
Srednjobosanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.037.445,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;985.376,52
Ministarstvo unutarnjih poslova;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;52.068,48
Srednjobosanski kanton;-;Rashodi;Grupa;Transferi i doznake;33.113.459,00
Srednjobosanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;32.419.676,00
Srednjobosanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;18.529.267,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;10.944.487,05
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prava iz socijalne skrbi;4.914.638,96
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za skrb o obiteljima s djecom;3.015.284,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer civilnim žrtvama rata;2.440.646,95
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinanciranje upravnih organizacija - Zavoda za javno zdravstvo KSB;300.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer zdravstvenim ustanovama KSB;210.518,30
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za javno zdravstvo KSB, za nabavku cjepiva;40.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za finaciranje dezinfekcije, deratizacije i dezinsekcije;23.398,84
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;4.317.411,07
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. sufin. visokog školstva i stipendiranje studenata;1.844.475,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za sufinanciranje osnovnih glazbenih škola kojima je osnivač Kanton;918.800,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za kulturu;605.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za šport;567.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku udžbenika za učenike osnovnih škola;287.599,99
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za djecu sa posebnim potrebama;28.700,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za školska natjecanja;22.800,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sred. za struč. usavr. - edukacija prosv. djelatnika;19.898,33
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za socijalno osiguranje učenika;9.980,80
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Mješovitoj srednjoj školi Jajce u osnivanju;6.401,47
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izradu strategija;5.728,04
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje;1.027,44
Fond za zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za zaštitu okoliša;1.612.552,86
Fond za zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fonda za zaštitu okoliša KSB;1.612.552,86
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;482.664,90
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - subvencije općinama za izgradnju i rekonstrukciju lokalnih vodovoda;482.664,90
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;454.486,13
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer-poticaji povratku prognanika, obnovi i razvitku;394.486,13
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izmjenu i izradu pr.pl. dokumentacije;40.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za saniranje ekoloških incidenata;20.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;278.097,50
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaji gospodarstvu (subvencije općinama);170.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade-sufinanciranje istraživačkih radova u domeni mineralnih sirovina;88.500,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaj turizmu, za izradu Master plana razvoja Busovače, Fojnice, Kreševa i Viteza;19.597,50
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;252.400,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. potpore općini Dobratići;250.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;2.400,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;64.931,85
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;57.750,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tr. kazneno-popravnim ustanovama - pritvoru;57.750,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;49.665,32
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;11.820,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;3.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sredstava za udruge građana i institucije;3.000,00
Srednjobosanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.319.061,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.163.218,05
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred.  za zdravstvenu zaštitu branitelja i članova njihovih obitelji;783.486,56
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za stipend - školovanje djece stradalnika;664.500,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problematike stradalnika rata;399.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za jednokr. nov. pomoći;392.223,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. suf.  ortopeds. pomagala;284.842,70
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za manifestacije, značajne datume i sportske aktivnosti;126.300,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred. za uređenje grobalja i mezarja;113.100,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju i uređenje spomen obilježja;113.050,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zapošljavanje branitelja;100.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pravnu pomoć braniteljima;60.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za psiho-socijal. liječenje i;50.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoći u sl. smrti;30.120,50
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za topl. i klim. liječenje korisnika braniteljsko - invalidske skrbi;29.185,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pod. nad. spomen. i šehidske nišane;12.644,88
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove zakonske revizije korisnika;4.765,41
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;3.075.589,73
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje troškova prevoza učenika;3.072.089,73
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za pomoć ugroženim učenicima;2.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;1.500,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;405.125,81
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  poticaj povratka prognanih, obnovi i razvitku;405.125,81
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;382.391,43
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć kantonima i općinama za saniranje dijela šteta nastalih prirodnim ili dr. putem;382.391,43
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;66.100,00
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;64.550,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;62.525,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sred. pojedincima za socijalnu  skrb;62.525,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;45.700,00
Osnovno školstvo - zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;19.500,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;16.561,40
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za naknadu štete koju počini zaštićena divljač sukl. čl. 70 Fed. zak. o lovštvu;16.561,40
Kantonalna uprava za šumarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;11.000,00
Srednje školstvo - zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;6.800,00
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.868.501,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;863.000,04
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDA;188.952,36
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer koaliciji HDZ BiH, HSS, HKDU BiH, HSP HB;188.952,36
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez za bolju budućnost BiH;111.619,08
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDP;98.285,76
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. DF - Željko Komšić;82.285,68
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer stranci HDZ 1990;79.619,04
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi neprofitnim organizacijama;63.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer stranci HSP BiH - HSS Stjepana Radića;33.142,92
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prenos sredstava HSP BiH;17.142,84
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;370.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama proisteklim iz Domovinskog rata;370.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;216.154,74
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom Križu Kantona Središnja Bosna;77.654,74
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muslimanskom dobrotvornom društvu Merhamet;65.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Katoličkom dobrotvornom društvu Caritas;40.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Srpskom dobrotvornom društvu Dobrotvor;15.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruzi umirovljenika KSB;10.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima za socijalnu skrb;8.500,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;123.401,60
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Regionalnoj ekonomskoj zajednici;70.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Ekonomskom-soc. vijeću za područje Kantona;31.901,60
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;11.500,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-sufinanciranje istraživačkih radova u domeni mineralnih sirovina;10.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;90.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za pomoć vjerskim zajednicama;90.000,00
Ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;61.900,00
Ured predsjednika Vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;61.445,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;50.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj vodoprivredi;50.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;22.600,00
Ministarstvo prostornog uredenja, obnove i povratka;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tran. za obiljež. znač. dana, eko. kalendar i pot.rad.ek.druš.;22.600,00
Strucna služba Vlade Srednjobosanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;10.000,00
Srednjobosanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.949.276,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;1.734.641,29
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. - potic. u polj.- primarna polj. proiz.;1.048.491,44
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. -potic. u polj. - zakonske obaveze;230.341,80
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. - poticaji u vodoprivredi;225.402,97
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj šumarstvu za državne šume;94.702,73
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj u poljoprivredi - interventna sredstva;50.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr.  - pom. i zastita poljoprivredne proizvodnje;35.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj u vodoprivredi-interventna sredstva;31.702,35
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima za sudjelovanje na sajmovima i izlozbama;19.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;160.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izrada ŠGO za privatne šume;160.000,00
Ministarstvo pravosuda i uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;29.600,00
Ministarstvo pravosuda i uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Psihijatrijsko liječenje;29.600,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;25.035,10
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima za sudjelovanje na sajmovima i izložbama;19.035,10
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaji u gospodarstvu;6.000,00
Srednjobosanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.113.939,00
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.089.769,49
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - Poticaji gospodarstvu (subvencije privatnim poduzećima i poduzetnicima);897.995,00
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim poduzećima i poduzetnicima za sudjelovanje na sajmovima i izložbama;100.274,49
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima-sufinanciranje istraživačkih radova u domeni mineralnih sirovina;91.500,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;15.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za informiranje;15.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;8.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima za sudjelovanje na sajmovima izložbama;8.000,00
Ured predsjednika Vlade;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.170,00
Srednjobosanski kanton;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;24.050,00
Ministarstvo zdravstva i socijalne politike;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;14.050,00
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;10.000,00
Srednjobosanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.615.580,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.606.382,57
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prij.sred.za izmirenje obaveza po izvršnim sudskim odlukama;1.398.996,88
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za povrate pogr. ili više uplać. javnih prih. iz pret. god.;207.385,69
Kantonalna uprava za šumarstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;9.197,72
Srednjobosanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;693.783,00
Srednjobosanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;693.783,00
Ministarstvo zdravstva i socijalne politike;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;609.988,00
Ministarstvo zdravstva i socijalne politike;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi  zdravstvenim ustanovama;609.988,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;43.369,31
Kantonalna uprava za geodetske i imovinskopravne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;40.425,26
Kantonalna uprava za geodetske i imovinskopravne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za finansiranje projekata od značaja;40.425,26
