Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu šumsko - privredne osnove;5.521,28
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;16.759,94
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanist. i projektne dokumentacije;16.759,94
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;8.874,22
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Planski dokumenti;8.874,22
Laktaši;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;1.792,00
Laktaši;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;1.792,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;1.791,50
Laktaši;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;30.526,00
Laktaši;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;30.526,00
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;15.503,90
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna signalizacija i označavanje naselja, ulica i objekata;15.503,90
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;7.323,08
Odjeljenje za inspekcijske poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;3.428,11
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;3.365,46
JU Sportska dvorana Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;905,58
Laktaši;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Laktaši;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.830.745,00
Laktaši;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.966.563,00
Laktaši;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);2.915.736,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.915.736,16
Laktaši;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;50.827,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;43.158,34
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu duga prema Elektrokrajini;42.838,92
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - EE za vodovod Drugovići;319,42
JU Sportska dvorana Laktaši;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;5.424,12
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;2.244,00
Laktaši;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);864.182,00
Laktaši;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;864.182,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;864.182,20
Laktaši;-;Rashodi;Grupa;Ostali rashodi;680.781,00
Laktaši;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;5.452,00
Laktaši;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;5.452,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.451,94
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na zajmove primljene od entiteta - IDA - projekat hitnog oporavka od poplava;5.451,94
Laktaši;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;81.506,00
Laktaši;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;81.506,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;81.505,82
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;81.505,82
Laktaši;631000;Rashodi;Podgrupa;Ostali izdaci ;540.746,00
Laktaši;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;245.050,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;218.516,17
JU Sportska dvorana Laktaši;631100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;24.712,56
JU Centar za kulturu i obrazovanje Laktaši;631100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;1.821,36
Laktaši;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;158.382,00
Fond 5;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;152.659,51
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;631300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;3.083,99
Odjeljenje za finansije;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.174,21
JU Centar za kulturu i obrazovanje Laktaši;631300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;463,39
Laktaši;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;137.314,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;137.314,30
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za neizmirene obaveze iz ranijih godina;137.314,30
Laktaši;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;53.077,00
Laktaši;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;53.077,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;23.092,48
JU Centar za socijalni rad Laktaši;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;17.231,64
JU Centar za socijalni rad Laktaši;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade plata koji se refundiraju od fondova;17.231,64
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;12.752,80
