Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ELEKTROTEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja;1.801,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412900;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";5.986,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;4.779,00
ODJELJENJE ZA OPŠTU UPRAVU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;3.148,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;2.479,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.960,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.532,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";150,00
SLUŽBA KOMUNALNE POLICIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;142,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.089.241,00
Prijedor, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.089.241,00
Prijedor, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.058.775,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.037.230,00
TERITORIJALNA VATROGASNA JEDINICA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;20.287,00
J.U. DJEČIJI VRTIĆ "RADOST";413300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";663,00
CENTAR ZA SOCIJALNI RAD;413300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;595,00
Prijedor, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;30.466,00
OSTALA BUDŽETSKA POTROŠNJA;413900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;30.466,00
Prijedor, Grad;-;Rashodi;Grupa;Transferi i doznake;6.232.969,00
Prijedor, Grad;414000;Rashodi;Podgrupa;Subvencije;1.573.757,00
Prijedor, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.573.757,00
OSTALA BUDŽETSKA POTROŠNJA;414100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.000.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;519.517,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj i razvoj u poljoprivrednoj proizvodnji;158.617,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podsticaj samozapošljavanja";96.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija kamata na kredite po osnovu garancije Fondacije;49.405,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Sredstva za podsticaj zapošljavanja poslodavcima ";47.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat unapređenja voćarske proizvodnje;43.971,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;39.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat proizvodnja povrća i cvijeća u zatvorenom prostoru;29.514,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Regres za obnovu poljoprivredne mehanizacije;19.480,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podsticaj zapošljavanja mladih visokoobrazovanih kadrova";12.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje stočarske proizvodnje (strategija );11.962,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Nagrađivanje najboljih poljoprivrednih proizvođača";9.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Promocija preduzetništva za mlade";2.100,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Organizacija programa obuke za nezaposlena lica";468,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;50.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;414100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće opštine u sanaciji vodovoda;50.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;4.240,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija đačkog prevoza;4.240,00
Prijedor, Grad;415000;Rashodi;Podgrupa;Grantovi;2.691.799,00
Prijedor, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.691.799,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.923.853,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u troškovima porodične medicine;231.937,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacije za sportske klubove po programu;223.790,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih medija;220.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju penzionera opštine Prijedor;208.218,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Učešće u finansiranju javnih medija;191.023,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva rezervi za sportske aktivnosti;94.717,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zakupa SD "Mladost";80.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje kulturno umjetničkih društava;80.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje i vaspitanje;69.725,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta NVO;64.787,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;60.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni festival horova "Zlatna vila";49.991,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama za izgradnju i rekonstrukciju;48.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni susreti na Kozari;42.671,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Revijalne opštinske i republičke manifestacije;36.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kulturne manifestacije;32.752,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalno humanitarnih saveza i udruženja;31.600,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata nacionalnih manjina;26.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za gradski stadion "Prijedor" i FK "Rudar Prijedor";25.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Rudarskog fakulteta;24.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju likovne kolonije;21.222,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prijedorsko kulturno ljeto;20.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savezi i udruženja RVI;13.600,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Programi kulturnih razmjena;9.870,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi higijensko epidemiološke službe;5.750,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi hitne službe i prve pomoći;5.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vakcinacije;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za naučno - istraživački rad učenika u obrazovanju;2.200,00
NAČELNIK OPŠTINE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;301.013,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;223.700,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje boračke organizacije;90.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje organizacije porodica poginulih boraca;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje opštinskog odbora SUBNOR-a;25.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje istorijskih datuma;15.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja RVS-a;12.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;1.700,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;114.567,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Učešće u finansiranju političkih partija;100.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavnike mjesnih zajednica (materijalni troškovi);14.567,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;64.529,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Osn. poslovanja, industrijskih i slobodnih industrijskih";21.973,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Podrška uvođenju standarda kvaliteta (sertifikacija) ";20.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Promocija zajedničkog projekta i saradnje - osiguranje kvaliteta;14.100,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Organizacija privrede za lokalni ekonomski razvoj";8.456,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";415200;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";63.020,00
ODJELJENJE ZA OPŠTU UPRAVU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;1.117,00
ODJELJENJE ZA OPŠTU UPRAVU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - troškovi civilne zaštite;1.117,00
Prijedor, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.967.413,00
Prijedor, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.289.635,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;485.102,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;232.979,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica u stanju socijalne pomoći;187.615,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći i drugi vidovi socijalne zaštite;59.009,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima na ime socijalne zaštite;5.499,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;456.229,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za studentske stipendije;194.200,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Programi omladie i pitanje mladih;62.610,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrana nestalih i nezbrinutih lica;59.667,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći socijalno ugroženim;49.455,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć studentima;36.753,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka oštećenih sluhom Banja Luka;18.183,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izbor najboljeg prosvjetnog radnika;15.295,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika;10.566,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju izdavačke djelatnosti;6.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju naučno istraživačkog rada;3.000,00
NAČELNIK OPŠTINE;416100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;204.530,00
NAČELNIK OPŠTINE;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi alternativnog smještaja i raseljena lica;94.520,00
NAČELNIK OPŠTINE;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku povratka;83.197,00
NAČELNIK OPŠTINE;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;21.534,00
NAČELNIK OPŠTINE;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;5.279,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;76.944,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje po odluci o dopunskim pravima boraca i RVI;70.300,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kuća RVI - Sredstva budžeta Opštine;6.644,00
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;33.598,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;17.232,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima na ime socijalne zaštite;17.232,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;16.000,00
Prijedor, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;49.848,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;49.848,00
Prijedor, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;594.851,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;594.851,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje ustanova Centra za socijalni rad;514.914,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;79.937,00
Prijedor, Grad;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;33.079,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;33.079,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje prevoza učenika - socijalna grupa;11.179,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci bez roditeljskog staranja;9.180,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Prihvatna stanica;7.485,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike učenika po kriterijima centra za socijalni rad;4.443,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake na ime socijalne zaštite;792,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.143.423,00
Prijedor, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;7.141.835,00
Prijedor, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;6.597.575,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;2.815.093,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Projekat;2.473.167,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Izgradnja pijace na Pećanima - kolektor;341.926,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;1.654.848,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - izgradnja i rekonstrukcija puteva;700.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajne infrastrukture;432.100,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva;180.754,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata u MZ;150.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Izgradnja objekata u MZ;91.758,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije ulične rasvjete;69.548,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje objekta u MZ sa ministarstvima;14.280,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uvođenje parking servisa;14.248,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ostalih infrastrukturnih objekata, uređaja i postrojenja;2.160,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.537.007,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - Učešće u izgradnji gradskog stadiona;600.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji gradskog stadiona;375.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - analitički konto;Suficit 2010 - učešće opštine u izradi Specijalne škole Đorđe;270.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stambeno zbrinjavanje Roma;270.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zajednički projekti sa Ministarstvom prosvjete i kulture;22.007,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;530.345,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva;350.345,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta - suficit;180.000,00
Fond 2;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;34.230,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;26.052,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava  u obliku prava - Troškovi projektovanja;26.052,00
Prijedor, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;101.901,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;55.183,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova i ostalih objekata u vlasništvu opštine;55.183,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;46.718,00
Prijedor, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;430.451,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;193.354,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;148.354,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka putne i saobraćajne signalizacije;45.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;32.010,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme po projektu;25.396,00
