Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;7.567,00
Ministarstvo prosvjete - Osnovna škola Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;6.841,00
Vlada Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;6.287,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;4.752,00
Ministarstvo branitelja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;4.405,00
Ministarstvo zdravstva, rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;3.342,00
Županijska uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;3.091,00
Uprava za civilnu zaštitu Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;2.886,00
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;2.232,00
Ministarstvo gospodarstva i prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;2.157,00
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.364,00
Kantonalno tužiteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;1.181,00
Ured za razvoj i evropske integracije Županije Posavske;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za razvoj i evropske integracije Županije Posavske;1.059,00
Županijsko javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;717,00
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;526,00
Služba za odnose s javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;250,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;245,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;41,00
Posavski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;38.224,00
Ministarstvo unutarnjih poslova Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;16.837,00
Zajednicka služba Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;5.590,00
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.055,00
Vlada Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;2.460,00
Skupština Županije Posavske;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;2.423,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;2.374,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;856,00
Županijska uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;815,00
Kantonalni sud Odžak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;781,00
Kantonalno tužiteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;711,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;322,00
Posavski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.763.340,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;366.316,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;168.894,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;167.118,00
Vlada Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za državnu službu ŽP;30.304,00
Skupština Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;218.953,00
Ministarstvo unutarnjih poslova Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;118.805,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;91.883,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška trezoru;65.457,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;26.426,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;89.324,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vozački ispiti - vlastiti prihodi;65.849,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;23.475,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;85.640,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;77.943,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;76.176,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;76.176,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;75.431,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;65.023,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;65.023,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;64.523,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;57.906,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;6.617,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;59.282,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;41.744,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Nerda;17.538,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;57.377,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;42.681,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;42.498,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;38.187,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;32.747,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;25.304,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;23.949,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;15.472,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;15.472,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;14.587,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;12.261,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.261,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;9.970,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;9.420,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.420,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;8.775,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;8.720,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;7.876,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;5.108,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;4.653,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;3.774,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.292,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;482,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;3.541,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.307,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;234,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;2.601,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.601,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;1.928,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;1.567,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.567,00
Ured za razvoj i evropske integracije Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za razvoj i evropske integracije Županije Posavske;542,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;491,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;12,00
Posavski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;77.248,00
Posavski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;77.248,00
Posavski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;77.248,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;67.923,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Austrija;38.440,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Koreja;22.861,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na domaće pozajmljivanje -  MMF;6.622,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;9.325,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - OPEC;9.325,00
Posavski kanton;-;Rashodi;Grupa;Transferi i doznake;9.839.310,00
Posavski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;9.439.310,00
Posavski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.150.208,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;759.950,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šport i kulturu;319.900,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje prijevoza ucenika;300.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje višeg i visokog obrazovanja i Zavoda za školstvo;140.050,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;430.000,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zdravstvene institucije i centre za socijalni rad;430.000,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;400.000,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju šteta uzrokovanih poplavom;200.000,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Veučilište u Mostaru;200.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;270.000,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;158.780,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu okoliša;158.780,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;131.478,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šumarstvo;131.478,00
Posavski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;4.164.933,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;2.699.917,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zdravstvene i socijalne potrebe;2.699.917,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;999.399,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;228.757,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu od prirodnih i drugih nesreća;228.757,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;121.900,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;111.900,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje osnovnog i srednjeg obrazovanja djece s posebnim potrebama;10.000,00
Vlada Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;99.960,00
Vlada Županije Posavske;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje nabavke udžbenika učenicima;99.960,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;15.000,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratak raseljenih osoba;15.000,00
Posavski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;585.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;355.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi političkim strankama;160.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim organizacijama i udruženjima građana;70.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Županije Posavske;35.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gospodarska komora ŽP;30.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kuća nade Odžak;25.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje roditelja djece s posebnim potrebama Orašje;25.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udr. roditelja djece s pos.potr. Angelus Domaljevac;10.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;230.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje vjerskim zajednica;200.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za informiranje;30.000,00
Posavski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;2.459.601,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.562.438,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu;899.778,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za vodoprivredu;381.908,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za uređenje poljoprivrednog zemljista;280.752,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;897.163,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poduzetništva i obrta;897.163,00
Posavski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;79.568,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;79.568,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;50.592,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-izvrš. sud. presuda i rješenja o izvršenju;28.976,00
Posavski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;400.000,00
Posavski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;400.000,00
Vlada Županije Posavske;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;400.000,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.977.019,00
Posavski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.977.019,00
Posavski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;283.831,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;76.830,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;69.991,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;58.467,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;50.469,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;9.883,00
Agencija za privatizaciju;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;6.984,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;4.970,00
Ministarstvo prosvjete - Osnovna škola Orašje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;3.770,00
Skupština Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;1.947,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;520,00
Posavski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;535.983,00
Ministarstvo unutarnjih poslova Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;186.761,00
Zajednicka služba Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;66.072,00
Vlada Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;58.674,00
Skupština Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;54.900,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;24.646,00
Uprava za civilnu zaštitu Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;22.173,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;20.910,00
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;16.434,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;12.477,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;12.232,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;10.973,00
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;6.990,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;4.937,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;4.926,00
Ured za razvoj i evropske integracije Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za razvoj i evropske integracije Županije Posavske;3.200,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;3.020,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.976,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;2.972,00
Ministarstvo prosvjete - Osnovna škola Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;2.963,00
