Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Povratak i održivi ostanak";7.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalne manjine;6.800,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti iz oblasti omladinskih organizacija;5.500,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Dvorovi;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Crnjelovo;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;BKUD Mula Alija Sadiković;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD  V. Obarska;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Kočinovac;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Janja Novo naselje Janja;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Asambl Enip- Dukat;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Lazarica;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Brodac;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Donji Dragaljevac;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD Glogovac;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKUD "Udruženje Ozrenskog kraja" Trnjaci;5.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje DDDK Zdravlje;4.500,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje SUBNOR;4.500,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SAKUD;3.700,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna asocijacija doktora medicine Jugoistočne Europe;3.200,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji zdravstvenih ambulanti;3.109,49
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sufinansiranje razvoja omladinskih organizacija;3.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Janja" Janja;2.700,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkveni hor Sveti Đorđe;2.700,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ansambl Bisernica;2.700,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Jovan Dučić";2.700,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Književni klub "Miloš Crnjanski";2.700,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za realizaciju projekata u partnerskim odnosima Administrativne službe sa građanima;2.400,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Dječiji hor";2.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Hor Svetog kralja Vladislava;2.000,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Omladinska politika";1.600,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Borba protiv štetnih uticala po projektima;1.410,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Likovni klub "Sveti Luka";999,98
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta "Europa Union";800,00
Odjeljenje za duštvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;450,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;1.367.209,14
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivredne proizvodnje, turističke ponude;966.302,58
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Agrarnog fonda;275.560,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Afirmacija domaće poljoprivredne proizvodnje, studije, sajmovi, turizam;105.346,56
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje samostalnih privrednika;20.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;176.698,74
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Boračke organizacije;75.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za finansiranje Organizacija porodica poginulih i nestalih lica;45.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći neprofitnim organizacijama;24.805,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji spomen obilježja;10.893,86
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Udruženja nestalih boraca i žrtava;6.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Uduženje ratnih vojnih invalida;6.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje civilnih žrtava rata;4.999,92
Odjeljenje za boračko invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.999,96
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;119.960,27
Agencija za razvoj malih i srednjih preduzeća;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja malih i srednjih preduzeća;119.960,27
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;37.797,90
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći Mjesnim zajednicama za materijalne troškove;34.797,90
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći Mjesnim zajednicama za projekte;3.000,00
Služba zajedničkih poslova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;29.000,00
Služba zajedničkih poslova;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za pomoć Sindikalnoj organizaciji Administrativne službe;29.000,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.200,00
Bijeljina, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;4.384.135,00
Bijeljina, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.743.847,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;2.806.265,16
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugih lica;1.867.033,96
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;502.381,39
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u vlastitu porodicu;199.619,50
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj;103.185,87
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;59.190,44
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za ogrev i odjeću licima sa stanjem socijalnih potreba;47.360,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udžbenike djeci socijalne kategorije;21.494,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osposobljavanje za rad;6.000,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;497.358,71
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;273.440,77
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj povratka i pomoć socijalnim kategorijama;68.783,96
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima- predškolsko obrazovanje;41.666,25
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti  podrške očuvanja porasta porodice;35.280,10
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dekada Roma - stambeno zbrinjavanje;31.819,72
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane nezbrinutih lica;28.932,00
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u obrazovanju;11.692,13
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženoj djeci za užinu;5.743,78
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;351.720,38
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i invalida;209.986,70
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračke kategorije stanovništva;141.733,68
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;53.459,04
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;35.044,00
Bijeljina, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;278.078,00
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;191.563,21
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstavena zaštita korisnika;191.563,21
Odjeljenje za duštvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;86.514,30
Odjeljenje za duštvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno osiguranje i zdravstvena zaštita;86.514,30
Bijeljina, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;362.210,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;362.209,81
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;310.779,09
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;22.180,10
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja objekata, smještaj deložiranih korisnika;13.777,09
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnog centra za stara lica;8.174,13
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije korisnicima;5.156,56
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici i odjeća za djecu u domskom smještaju;1.423,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita žrtava trgovine ljudima;719,84
Bijeljina, Grad;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;5.794,00
Bijeljina, Grad;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;5.794,00
Skupština grada;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;5.793,55
Bijeljina, Grad;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;70.000,00
Bijeljina, Grad;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;70.000,00
Odjeljenje za duštvene djelatnosti;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;70.000,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.104.423,00
Bijeljina, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;6.137.594,00
Bijeljina, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.071.448,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;4.396.204,26
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalne infrastrukture (putna vodovodna i elektro mreža i kanalizacija);2.399.629,43
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova, eksproprijacije, rješavanje imovinskih pitanja, infrastruktura, kredit;689.783,38
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture - kredit stari, budžet;512.610,51
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije ORIO projekat kredit;417.696,20
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Knez Ivo - infrastruktura - obveznice;190.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Industrijska zona infrastruktura - obveznice;118.062,83
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura iz vodoprivrednih naknada;45.283,76
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata  komunalna infrastruktura, nadzor, projektovanje;21.616,94
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata industrijska zona;1.471,21
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata;50,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;664.016,53
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - investiranje u obrazovanje;318.633,39
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - investicije u sportske projekte;241.215,74
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u kulturne ustanove;97.848,40
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u obrazovanju - Direkcija za izgradnju i razvoj;6.319,00
Gimnazija "Filip Višnjić";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";5.892,17
Muzej "Semberija";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";5.335,20
Muzej "Semberija";511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Muzejska soba;5.335,20
Bijeljina, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;343.269,00
Poljoprivredna i medicinska škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;94.705,65
Narodna biblioteka "Filip Višnjić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";79.999,45
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;45.934,05
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Domovi kulture- obveznice;43.177,55
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Direkcija za izgradnju i razvoj;2.756,50
Muzej "Semberija";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";34.882,38
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;32.530,00
Dječiji vrtić "Zmaj Jova Jovanović";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";18.989,51
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;9.966,50
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za investiranje, održavanje i rekonstrukciju objekata u vlasništvu opštine i Sokolski dom;9.966,50
Ekonomska škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;9.916,72
Muzička škola "S. S. Mokranjac";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";7.680,01
Tehnička škola "Mihajlo Pupin";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";3.942,90
Srednja stručna škola Janja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;2.996,84
Profesionalna vatrogasna jedinica Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;1.725,75
Bijeljina, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;234.377,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;108.290,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;62.947,58
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za Administrativnu službu i Skupštinu;62.947,58
Tehnička škola "Mihajlo Pupin";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";16.875,03
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;6.832,68
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;6.689,14
SKUD "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";4.886,58
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.297,00
Poljoprivredna i medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;4.074,00
Narodna biblioteka "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";3.998,17
Profesionalna vatrogasna jedinica Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;3.935,12
Srednja stručna škola Janja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;2.946,79
Vatrogasno društvo Janja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;2.871,86
Gimnazija "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";2.747,32
Muzej "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.985,56
Muzička škola "S. S. Mokranjac";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.000,00
Bijeljina, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;26.041,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;26.041,02
Bijeljina, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;462.459,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;410.962,12
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje - urbanistička regulativa;410.962,12
Centar za socijalni rad;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;51.497,25
Bijeljina, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;587.547,00
Bijeljina, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;587.547,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;587.547,19
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;452.110,39
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata gradskog i ostalih grobalja, nadzor projektovanje "Direkcija za izgradnju i i razvoj - kredit";95.563,64
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje zemljišta za gradsko i ostala groblja;22.548,16
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta za gradsko i ostala groblja - kredit - sufinansiranje;17.325,00
Bijeljina, Grad;514000;Rashodi;Podgrupa;Izdaci za stalnu imovinu namjenjenu prodaji;2.249,00
Bijeljina, Grad;514100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za stalnu imovinu nemjenjenu prodaji;2.249,00
Turistička organizacija;514100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.248,89
Bijeljina, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;147.333,00
Bijeljina, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;147.333,00
Poljoprivredna i medicinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;133.005,81
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;9.880,83
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i obuću;9.880,83
Fond 3;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.446,00
Bijeljina, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;1.229.700,00
Bijeljina, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;1.229.700,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;1.130.852,46
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;52.124,00
Poljoprivredna i medicinska škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;42.723,19
Profesionalna vatrogasna jedinica Bijeljina;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;4.000,15
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;3.712.341,00
Bijeljina, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;3.712.341,00
Bijeljina, Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);977.868,00
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;977.867,59
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja - domaće obveznice;977.867,59
Bijeljina, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;2.495.137,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.495.136,79
Bijeljina, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;239.336,00
Troškovi ranijeg perioda;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi ranijeg perioda;239.335,55
Bijeljina, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
