Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;3.453,00
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;974,00
JU Centar za socijalni rad Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;3.782,00
JU Sportska dvorana Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;1.417,00
JU Centar za kulturu i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;990,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;188,00
Laktaši;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;66.564,00
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;61.966,00
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanist. i projektne dokumentacije;61.966,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;4.598,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali regulacioni planovi;4.598,00
Laktaši;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;178.547,00
Laktaši;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;101.833,00
Odsjek za imovinsko-pravne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;101.833,00
Laktaši;513200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje zemljišta;74.940,00
Odjeljenje za privredu i društvene djelatnosti;513200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;74.940,00
Odjeljenje za privredu i društvene djelatnosti;513200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u regulaciju vodotoka;74.940,00
Laktaši;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;1.774,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;1.774,00
Laktaši;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;37.261,00
Laktaši;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;37.261,00
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;29.931,00
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna signalizacija i označavanje naselja, ulica i objekata;29.931,00
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;6.093,00
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog inventara, auto guma, odjeće, obuće i sl.;6.093,00
JU Sportska dvorana Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;621,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;376,00
Odjeljenje za inspekcijske poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;240,00
Laktaši;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;12.424,00
Laktaši;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;12.424,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.273,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatu vrijednost;10.273,00
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;1.524,00
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;1.524,00
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;627,00
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;627,00
Laktaši;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;4.000,00
Laktaši;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;4.000,00
Laktaši;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;4.000,00
Ostala budžetska potrošnja;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.000,00
Ostala budžetska potrošnja;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove - OOCK;4.000,00
Laktaši;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.206.985,00
Laktaši;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;4.206.985,00
Laktaši;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);1.762.716,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.762.716,00
Laktaši;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;697.283,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;697.283,00
Laktaši;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.746.987,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.746.987,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - Sportska dvorana u Laktašima;1.423.373,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - Pješačka staza Glamočani;210.000,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - Nabavka zemljišta;76.184,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - Povrat po rješenju Poreske uprave;33.305,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - JP Putevi RS;4.125,00
Laktaši;-;Rashodi;Grupa;Ostali rashodi;0,00
