Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za sport;510.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;199.562,50
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta "Mali porodični dom" JU Dom porodica;108.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo;70.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku vjerskim zajednicama;62.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje društava i udruženja u oblasti socijalne zaštite;39.600,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku mladim;34.300,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz kulture;24.500,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta "Centar za rano podsticanje razvoja i ranu inter. za djecu sa posebnim potrebama" u Zenici;20.295,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nacionalnih udruženja;20.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti sporta;18.350,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija strategije razvoja za mlade;15.500,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti obrazovanja;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za rad kancelarije referenta za pitanje Roma;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Općine u sufinansiranju Crvenog križa Općine Zenica;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje i adaptacija smještajnih kapaciteta JU Dom za stara lica;12.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Popravka infrastrukture na Boračkom jezeru i izgradnja Eko kuće Smetovi;8.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti zdravstva;1.500,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;224.920,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi udruženjima i organizacijama boračkih populacija;161.620,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za finansiranje programa i projekata udruženja i organizacija boračke populacije;43.800,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama (obilježavanje značajnih datuma);19.500,00
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;164.838,24
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje parlamentarnih grupa;139.838,24
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada općinske izborne komisije;25.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;135.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Program razvoja ujedinjenih nacija - UNDP;130.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;5.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;27.000,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Rukometni klub Čelik i KŽK Čelik;27.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;15.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi u finansiranju rada DVD-a;15.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;7.000,00
Zenica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.987.326,75
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.288.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje djelatnosti JU Predškolski odgoj i obrazovanje;564.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela proizvodnje i emitovanje programa - RTV Zenica;384.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata (gradska arena, atletski stadion i sl.);340.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;612.855,75
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;transfer za potsticaj razvoja poduzetništva i obrta (finansiranje agencije ZEDA );330.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potsticaj poljoprivredne proizvodnje;280.855,75
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj razvoja poduzetništva i obrta (finan. aktivn. na realizaciji projekata def. Strategijom razvoja Opć. Ze., IPA fond;2.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;86.471,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje početka rada regionalnog vodovoda " Plava voda" d.o.o. Travnik;86.471,00
Zenica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;158.978,06
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;104.082,80
SLUŽBA ZA BUDŽET I FINANSIRANJE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Drugi tekući rashodi - povrat više ili pogrešno uplaćenih javnih prihoda iz prethodnog perioda;104.082,80
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;46.895,26
NAČELNIK OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje pravosnažnih sudskih rješenja;46.895,26
VIJEĆE OPĆINE;614800;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;8.000,00
VIJEĆE OPĆINE;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade Grada Zenica;8.000,00
Zenica;615000;Rashodi;Podgrupa;Kapitalni grantovi;586.860,73
Zenica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;70.479,81
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;70.479,81
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo - izgradnja ambulanti;70.479,81
Zenica;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;161.633,60
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;161.633,60
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje - kanton;161.633,60
Zenica;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;129.492,50
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;89.900,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono i tekuće održavanje obdaništa;60.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema i adapt. domova iz oblasti kulture (BNP, Muzej, Biblioteka, Preporod, Napredak, Prosvjeta);20.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova kulturno - historijskog naslijeđa;9.900,00
Budžetska rezerva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;39.592,50
Budžetska rezerva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Povećanje energetske efikasnosti u javnom sektoru za sprovođenje infrastrukturnih mjera energetske efikasnosti obdaništa Dunja u Zenici;39.592,50
Zenica;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;225.254,82
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;205.254,82
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP Grijanje za izgradnju toplane u MZ Nemila;205.254,82
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;20.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;615400;Rashodi;Rashodi po korisnicima - analitički konto;JP RTV Zenica (razvoj emisionih sistema);20.000,00
Zenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.677.115,41
Zenica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.677.115,41
Zenica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;873.364,67
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;476.848,03
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;351.465,11
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - izgradnja skloništa za životinje;125.382,92
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;363.912,64
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnji stambenih objekata za porodice u stanju socijalne potrebe;269.346,14
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Šahovski dom;80.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uređenje igrališta  i sportskih terena;14.566,50
Budžetska rezerva;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;32.604,00
Budžetska rezerva;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - kupovina stambenog prostora , naselje Crkvice;32.604,00
Zenica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;198.740,81
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;189.562,55
SLUŽBA ZA ZAJEDNIČKE POSLOVE;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za općinske organe;189.562,55
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;9.178,26
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;7.839,26
JU CENTAR ZA SOCIJALNI RAD;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - ostali;1.339,00
Zenica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;434.594,28
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;223.343,64
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821500;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u otplati kredita za nabavljene autobuse;223.343,64
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;211.250,64
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;821500;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Bilino polje;211.250,64
Zenica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.170.415,65
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;902.194,97
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;481.259,41
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - vodovodna i kanalizaciona mreža - kanton;304.349,63
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodna i kanalizaciona mreža;116.585,93
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;268.220,68
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje (Poslovna zona, poslovni prostori društveni domovi, prostorije MZ);268.220,68
Zenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Zenica;-;Rashodi;Grupa;Ostali rashodi;0,00
