Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za klizišta;110.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat vodosnadbijevanja WATSAN;89.054,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija lokalnih puteva iz namjenskih sredstava Direkcije cesta;85.219,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Dobrovci;80.081,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Malešići;66.414,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Stjepan Polje;66.237,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita potoka;59.854,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Čamdžići;52.077,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Soko;44.225,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija kanalizacije Spreča;40.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Miričina;39.494,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje općine u projektima fondova;35.614,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Piskavica;32.824,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Donja Orahovica;29.082,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Donjoj Orahovici;27.173,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Džakule - Mahala;21.953,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u Mz Donja Lohinja Mujkanovac - Meraje;19.757,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Prijeko Brdo;19.755,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Društvenog doma u MZ Škahovica;19.220,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Poligon u Mz Prijeko Brdo;17.019,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Pribava;16.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija prilaza ambulanti u MZ Stjepan Polje;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Rašljeva;14.349,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva Doborovci - Sladna - Panđurište;13.323,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u Mz Gornja Orahovica;13.096,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Rašljeva;10.720,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni projekti;10.176,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija prilaza džamiji u MZ Škahovica;6.925,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Društvenog doma u MZ Pribava;4.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Društvenog doma u MZ Gornja Orahovica;1.095,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;126.570,00
Gračanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gračanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;430.772,00
Gračanica;823000;Rashodi;Podgrupa;Otplate dugova;430.772,00
Gračanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;430.772,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;430.772,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita kod komercijalne banke;430.772,00
Gračanica;-;Rashodi;Grupa;Ostali rashodi;98.447,00
Gračanica;999000;Rashodi;Podgrupa;Budžetska rezerva;98.447,00
Gračanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;98.447,00
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;98.447,00
