Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;24.068,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.671,00
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;43.855,00
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;22.435,00
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;21.420,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;28.240,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;27.165,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;721,00
Ured premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;354,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;25.710,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;25.503,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;207,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;24.896,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;14.840,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;8.820,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.236,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;18.265,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;13.328,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;3.824,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.113,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;15.705,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.736,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;1.764,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.205,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;14.579,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;13.884,00
Strucna služba vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;695,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;14.025,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.512,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;5.043,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;470,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;13.895,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije zastupnike i druge samostalne djelatnosti;10.272,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.061,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;562,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.744,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.195,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;5.528,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;1.021,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;11.311,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.260,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;1.176,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;875,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;9.125,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.247,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;571,00
Ministarstvo za pravosude i upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;307,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;8.525,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;5.131,00
Đacki dom;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.394,00
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.236,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;3.128,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;2.962,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.848,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;831,00
Kantonalni zavod za urbanizam i prostorno uredenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;283,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;2.199,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.855,00
Kantonalna direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;344,00
Veterinarski zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;2.166,00
Veterinarski zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.913,00
Veterinarski zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;253,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;910,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;634,00
Kantonalna direkcija za robne rezerve;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;276,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;286.493,00
Zeničko-dobojski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;286.493,00
Zeničko-dobojski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;187.468,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;187.468,00
Zeničko-dobojski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;99.025,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;99.025,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Transferi i doznake;61.215.471,00
Zeničko-dobojski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;58.866.429,00
Zeničko-dobojski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;12.833.235,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;3.962.464,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama iz sredstava Fonda za zaštitu okoline;3.107.964,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi finansiranja projekata Vlade iz sredstava Fonda za zaštitu okoline - prijenos Univerzitetu - Organizaciona jedinica Metalurški institut za izvršavanje povjerenih poslova;850.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi finansiranja projekata Vlade iz sredstava Fonda za zaštitu okoline;4.500,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;3.631.364,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture ( 15 ustanova - Muzej Grada Zenica, Zavičajni muzej Visoko, Muzej Tešanj, Bos. narodno pozorište Zenica i 11 javnih biblioteka);3.221.864,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Franjevačku gimnaziju;325.775,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Općini Tešanj - sufinansiranje stipendiranja studenata;83.725,00
Ured premijera;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;3.297.000,00
Ured premijera;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer općinama za elementarne nepogode - za saniranje šteta od poplava;3.297.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.498.488,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekata Vlade koji se finansiraju iz prihoda od koncesija;670.614,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;639.404,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Agenciju za privatizaciju;98.500,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer općinama za provođenje projekta prema Zakonu o javnom privatnom partnerstvu;89.970,00
Ministarstvo za pravosude i upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;287.657,00
Ministarstvo za pravosude i upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer općini Žepče - refundacija sredstava po odluci Visokog predstavnika;287.657,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;115.633,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;115.633,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;40.629,00
Zeničko-dobojski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;36.110.815,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;27.500.465,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodiljsko odsustvo (917 porodilja);7.691.354,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite - troškovi smještaja 660 štićenika;5.278.650,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na djecu - za 13518 korisnika odnosno za 22494 djece;4.239.292,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata (878 civilnih žrtava rata);3.175.232,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugih lica - 1567 korisnika i refundacija troškova medicinskog vještačenja za 274 korisnika;2.214.347,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć - 1244 korisnika;1.157.807,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Službi za zapošljavanje Zeničko-dobojskog kantona za podsticaj aktivnih mjera zapošljavanja;439.750,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u prehrani djeteta do 6 mjeseci i dodatna ishrana majke dojilje -za 475 korisnika;435.054,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata stambenog zbrinjavanja i obnove infrastrukturnih objekata za osobe nastradale usljed elementarnih nepogoda;325.390,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto; Sredstva za podsticaj povratku izbjeglih i raseljenih lica - Obnova putne i vodovodne mreže;258.923,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu (naknada hraniteljima za 112 djece na smještaju);251.845,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć javnim - humanitarnihm kuhinjama;200.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne i privremene novčane pomoći putem centara za socijalni rad;165.100,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica ( za 3850 korisnika);164.026,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Centar za rano podsticanje razvoja i ranu intervenciju za djecu sa posebnim potrebama u Zenici;158.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za nezaposlene porodilje - naknada za 1004 porodilja;150.752,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;145.349,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Dnevni centar za djecu i odrasle osobe sa posebnim potrebama u Visokom;145.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć (nabavka ortopedskih pomagala-14 lica, teška materijalna situacija - 88 lica, liječenje - 174 lica, stanovanje - 10 lica, sahrane - 4 lica;131.585,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno zbrinjavanje radnika Pilana doo Kakanj za uvezivanje i plaćanje radnog staža radi ostvarivanja prava na penziju;131.264,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za opremu novorođenog djeteta - 1004 korisnika;109.722,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj - plaćanje stanarine za 76 porodica;97.527,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica (koja su smještena u stambenim objektima u naselju Redakovo i Crkvice u Zenici);95.204,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta Roma action - podrška socio-ekonomskom uključenju romske populacije u BiH;80.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za plaćanje privremenog smještaja za osbe nastradale usljed elementarnih nepogoda (261 osoba);71.116,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratku izbjeglih i raseljenih lica - jednokratne pomoći za građevinski materijal;67.455,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Sigurna kuća za žene i djecu - žrtve nasilja u porodici i zajednici;54.720,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratku izbjeglih i raseljenih lica - obnova vjerskih objekata;46.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć projektu Djeca Bosne - JU Dom porodica Zenica;10.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj zapošljavanja mladih;10.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;4.936.110,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata pripadnika boračke populacije - 1334 studenta;1.450.400,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć braniteljima i članovima njihovih porodica teškoj socijalo-ekonomskoj situaciji - za 2540 osoba;819.150,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje i nabavku lijekova - za 1339 podnošena zahtjeva;578.300,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za nabavku udžbenika za redovno obrazovanje - za 4290 podnesenih zahtjeva;548.250,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti pripadnika  branilačke populacije - za 561 osobu;402.914,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad branilačkih organizacija - 9 organizacija;313.137,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u rješavanju stambenog pitanja - 37 pripadnika branilačke populacije;297.635,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska rehabilitacija - 323 pripadnika branilačke populacije;210.483,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortoprdska i druga pomagala;101.037,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica;98.500,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje učešća u takičenjima invalidskog sporta;60.335,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje organizovanja takmičenja i sportskih manifestacija;35.620,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podizanje nišana/nadgrobnih spomenika šehida/poginulih boraca branilačke populacije - 7 nišana-nadgraobnih spomenika;7.659,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podsticaj zapošljavanja branilaca i članova njihovih porodica;6.090,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju spomen obilježja vezanih za odbrambeno-oslobodilački rat;6.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Vanredna novčana pomoć;600,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;2.921.473,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj u studentske centre;1.286.995,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;980.784,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za predškolski odgoj i obrazovanje;402.292,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku udžbenika - za učenike osnovnih škola;228.063,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naučno-istrživačku djelatnost;23.339,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;482.697,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;258.630,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj pritvorenih lica (KPD);258.630,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;7.500,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene i talentovane mlade;5.500,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pojedincima;2.000,00
Skupština kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;3.940,00
Zeničko-dobojski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.641.487,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;685.925,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport - podrška redovnih aktivnosti klubova, podrška za sportske aktivnosti osoba sa invaliditetom;530.201,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije i izdavačku djelatnost;62.274,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama;43.250,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu kulturno-istorijskih spomenika;32.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za omladinske projktne aktivnosti;18.200,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;410.796,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;98.500,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za borbu protiv bolesti ovisnosti;84.884,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku vakcina;73.241,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za javno zdravstvo;72.040,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada - zdravstvena zaštita sportaša;63.911,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada i sportsku medicinu;18.220,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;401.450,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove poslanika političkih stranaka;394.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;7.450,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;85.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz prihoda za obilježavanje dječije nedjelje;75.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za Crveni križ;10.000,00
Ured premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;33.450,00
