Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlada Kantona;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;5.267,00
Bosansko-podrinjski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;301.818,00
Vlada Kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;300.825,00
Vlada Kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvrš sudskih presuda po stalnim osnovama;286.214,00
Vlada Kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nakn za povrat više napl se iz ranijih godina;14.611,00
Ministarstvo za unutrašnje poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;993,00
Bosansko-podrinjski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;393.619,00
Bosansko-podrinjski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;320.297,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;236.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi općinama;236.000,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;55.000,00
Direkcija za ceste;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;29.297,00
Direkcija za ceste;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi opštinama;29.297,00
Bosansko-podrinjski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;73.322,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;73.322,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.464.512,00
Bosansko-podrinjski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.464.512,00
Bosansko-podrinjski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.409.534,00
Ministarstvo za boracka pitanja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.357.149,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;27.101,00
Izdaci za srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;25.284,00
Bosansko-podrinjski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;753.009,00
Ministarstvo za unutrašnje poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;246.428,00
Vlada Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;157.970,00
Izdaci za osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;59.554,00
Opcinski sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;40.022,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;32.487,00
Kantonalna direkcija robnih rezervi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;32.186,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.708,00
Ministarstvo za pravosude, upravu i radne odnose;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;18.006,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;17.935,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;17.801,00
Skupština Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;15.310,00
Ministarstvo za finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;14.549,00
Služba za zajednicke poslove kantonalnih organa uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;10.504,00
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;9.800,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;8.763,00
Ministarstvo za boracka pitanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;7.193,00
Kantonalno pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;5.708,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;5.268,00
Služba za odnose sa javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;5.117,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.959,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;4.230,00
Agencija za privatizaciju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;2.781,00
Ured za internu reviziju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;1.498,00
Kabinet premijera;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;1.370,00
Kantonalno tužilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;995,00
Direkcija za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;867,00
Bosansko-podrinjski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;18.419,00
Kantonalna direkcija robnih rezervi;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;18.419,00
Bosansko-podrinjski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.287,00
Ministarstvo za unutrašnje poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;1.287,00
Bosansko-podrinjski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;282.263,00
Ministarstvo za unutrašnje poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;173.939,00
Ministarstvo za privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;108.323,00
Ministarstvo za privredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u vodoprivredne objekte;108.323,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;236.675,00
Bosansko-podrinjski kanton;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;236.675,00
Bosansko-podrinjski kanton;822500;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama privatnih preduzeća i u zajedničkim ulaganjima;236.675,00
Direkcija za ceste;822500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;219.675,00
Ministarstvo za boracka pitanja;822500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;17.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;163.036,00
Bosansko-podrinjski kanton;823000;Rashodi;Podgrupa;Otplate dugova;163.036,00
Bosansko-podrinjski kanton;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;163.036,00
Vlada Kantona;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;163.036,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Ostali rashodi;121.627,00
Bosansko-podrinjski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;121.627,00
Bosansko-podrinjski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;121.627,00
Vlada Kantona;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;121.627,00
