Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opcinski sud Gracanica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;19.624,91
Opcinski sud Kalesija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;19.584,41
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;18.665,91
Ministarstvo obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;17.098,11
Vlada Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;16.743,53
Opcinski sud Lukavac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;16.430,77
Strucna služba skupštine Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;12.868,97
Ured za zajednicke poslove kantonalnih organa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;12.654,15
Opcinski sud Banovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;11.237,10
Kultura - Bosanski kulturni centar - Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;10.336,87
Ministarstvo prostornog uredenja i zaštite okolice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;9.246,23
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.517,18
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.463,71
Poljoprivredni zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;7.342,85
Disciplinski centar za maloljetnike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;7.283,10
Pedagoški zavod Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;6.680,79
Kantonalno pravobranilaštvo Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;5.430,84
Ministarstvo razvoja i poduzetništva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;5.187,63
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.992,62
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;3.748,06
Ministarstvo industrije, energetike i rudarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;3.305,90
Kultura - Arhiv Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;3.004,50
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.815,79
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.523,50
Skupština Tuzlanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.702,36
Ured za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;1.294,81
Kantonalne robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.168,44
Kultura - Muzej Istocne Bosne;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.024,77
Podrška primarnoj poljoprivrednoj proizvodnji;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;961,16
Komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;662,02
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;496,95
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;457,27
Tuzlanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.294.693,90
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;651.409,40
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;230.092,41
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;61.038,47
Vlada Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;53.345,35
Visoko obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;45.824,92
Kantonalno tužilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;29.043,03
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;23.025,16
Ministarstvo za rad, socijalnu politiku i povratak;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;16.836,95
Poljoprivredni zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;15.706,02
Strucna služba skupštine Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;12.644,62
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;12.305,47
Opcinski sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;11.300,78
Opcinski sud Gradacac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;10.449,40
Pedagoški zavod Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;9.193,30
Ministarstvo prostornog uredenja i zaštite okolice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;9.081,41
Ministarstvo obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;8.761,51
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.550,10
Ministarstvo za boracka pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;7.872,37
Opcinski sud Živinice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;6.898,27
Opcinski sud Kalesija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;6.152,54
Ministarstvo finansija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.685,72
Kantonalni sud Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;5.339,29
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.208,86
Ministarstvo trgovine, turizma i saobracaja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;4.900,06
Ministarstvo industrije, energetike i rudarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;4.832,02
Opcinski sud Gracanica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;4.770,24
Kantonalne robne rezerve;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;4.608,04
Ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;4.098,15
Ministarstvo razvoja i poduzetništva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;4.065,11
Kantonalno pravobranilaštvo Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;3.507,56
Kantonalni zavod za pružanje pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;3.338,33
Ured za zajednicke poslove kantonalnih organa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;2.476,41
Kultura - Arhiv Tuzlanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;2.308,64
Kultura - Bosanski kulturni centar - Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.887,57
Opcinski sud Lukavac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;1.500,00
Komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.321,46
Opcinski sud Banovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.200,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.196,19
Disciplinski centar za maloljetnike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;1.146,02
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;1.050,00
Kultura - Muzej Istocne Bosne;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;589,15
Ured za zakonodavstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;133,60
Tuzlanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.207.282,01
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;351.149,10
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;298.496,88
Opcinski sud Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;109.715,58
Ministarstvo prostornog uredenja i zaštite okolice;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;70.526,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;68.676,60
Ministarstvo trgovine, turizma i saobracaja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;52.838,62
Kantonalne robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;45.818,91
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;43.524,00
Kantonalno pravobranilaštvo Tuzla;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;41.884,68
Ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;35.100,00
Ministarstvo za boracka pitanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;29.755,44
Visoko obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;21.484,27
Komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;14.657,76
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.684,92
Kultura - Muzej Istocne Bosne;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;6.852,60
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.316,05
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.800,00
Tuzlanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.646.630,94
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;384.752,65
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;382.498,01
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;255.006,39
Visoko obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;214.414,80
Ministarstvo prostornog uredenja i zaštite okolice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;90.216,61
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;59.643,85
Ministarstvo za rad, socijalnu politiku i povratak;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;31.950,30
Opcinski sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;22.855,51
Opcinski sud Živinice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;19.873,90
Kantonalno tužilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;16.506,99
Kultura - Bosanski kulturni centar - Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;13.393,69
Ured za zajednicke poslove kantonalnih organa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;13.221,27
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;10.058,83
Pedagoški zavod Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;9.758,82
Opcinski sud Gradacac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;9.694,16
Vlada Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;9.595,72
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;9.340,88
Kantonalni sud Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;9.208,85
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;6.902,64
Strucna služba skupštine Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;6.697,03
Opcinski sud Gracanica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;6.304,96
Ministarstvo trgovine, turizma i saobracaja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;5.761,74
Poljoprivredni zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;5.311,95
Ministarstvo razvoja i poduzetništva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;5.299,72
Ministarstvo obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;5.047,45
Ministarstvo industrije, energetike i rudarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;5.023,90
Disciplinski centar za maloljetnike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;4.984,25
Opcinski sud Kalesija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;4.956,21
Opcinski sud Lukavac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;4.812,64
Opcinski sud Banovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;4.387,30
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.562,73
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.353,08
Kultura - Muzej Istocne Bosne;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;2.990,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.958,31
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.788,23
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.110,63
Kultura - Arhiv Tuzlanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.048,04
Kantonalne robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;865,96
Kantonalno pravobranilaštvo Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;729,30
Komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;322,44
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;304,20
Ured za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;81,90
Ured za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;35,10
Tuzlanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;555.778,23
Osnovno obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;133.141,55
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;132.868,96
Srednje obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;131.698,68
Visoko obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;69.862,58
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;16.126,78
Opcinski sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;6.540,12
Ministarstvo za rad, socijalnu politiku i povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;5.989,84
Kantonalno tužilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;4.184,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.821,67
Strucna služba skupštine Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;3.755,00
Ministarstvo prostornog uredenja i zaštite okolice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;3.662,10
Vlada Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;3.609,71
Kantonalni sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.623,16
Opcinski sud Živinice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;2.449,16
Ministarstvo obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;2.369,26
Ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.210,90
Opcinski sud Gradacac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;2.179,20
Ministarstvo trgovine, turizma i saobracaja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;2.159,40
Opcinski sud Gracanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;2.014,60
Ministarstvo razvoja i poduzetništva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;1.867,12
Skupština Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.788,00
Ured za zajednicke poslove kantonalnih organa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;1.776,16
Kantonalno pravobranilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.770,82
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.735,09
Ministarstvo za boracka pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.612,82
Kultura - Bosanski kulturni centar - Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.599,00
Kultura - Arhiv Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.598,75
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.362,06
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.276,36
Ministarstvo industrije, energetike i rudarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.262,98
Poljoprivredni zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;1.174,06
Pedagoški zavod Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;1.135,20
Opcinski sud Kalesija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;1.035,26
Troškovi platnog prometa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi platnog prometa;674,22
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;663,84
Disciplinski centar za maloljetnike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;420,00
Komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;343,10
Kantonalni zavod za pružanje pravne pomoci;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;328,70
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;324,00
Kultura - Muzej Istocne Bosne;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;306,35
Opcinski sud Lukavac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;203,99
Ured za reviziju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;128,10
Ured za zakonodavstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;85,38
Kantonalne robne rezerve;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;40,20
Tuzlanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;12.893.330,19
Visoko obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;5.377.189,81
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.796.120,99
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;946.784,61
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;826.223,02
Kantonalni sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;543.356,06
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;458.181,35
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;401.619,27
Kantonalno tužilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;368.849,65
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;356.975,11
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;277.450,13
Opcinski sud Živinice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;271.011,62
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;217.188,91
Opcinski sud Gradacac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;139.743,14
Opcinski sud Kalesija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;115.674,42
Opcinski sud Gracanica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;87.671,08
Kultura - Bosanski kulturni centar - Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;72.598,98
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;63.802,48
