Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.409,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;4.929,00
Zajednicka služba Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;4.210,00
Ministarstvo gospodarstva i prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;3.610,00
Vlada Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;3.273,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;3.000,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.950,00
Kantonalni sud Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.920,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.998,00
Kantonalno tužiteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;740,00
Ured za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;730,00
Posavski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;69.862,00
Ministarstvo branitelja;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;69.862,00
Posavski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.269.435,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;2.269.435,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Posavski kanton;-;Rashodi;Grupa;Ostali rashodi;312.637,00
Posavski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;312.637,00
Posavski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;312.637,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;287.837,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade;213.887,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade;48.950,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika predsjednika Vlade;25.000,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;24.800,00
