Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - analitički konto;PTR za pružanje ugostiteljskih usluga;542,00
Federalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;41.532,00
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;37.613,00
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;32.378,00
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;32.218,00
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Zaštita i oč. neretvanskog zubatka pastrve i glavatice u kontr. uvjetima;160,00
Federalni zavod za poljoprivredu Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;23.094,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;22.978,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;21.305,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;20.513,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;18.431,00
Federalno ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;18.184,00
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;17.460,00
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.424,00
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Poseban transakcijski račun za prikupljanje prihoda od GSM licence;29,00
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Unaprijeđenje avio prometa FBiH;7,00
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;17.257,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;15.267,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;11.403,00
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;10.930,00
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.913,00
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa ( Prihod ostvaren od naknada za tehničke preglede, polaganje stučnog ispita,...);1.017,00
Federalni zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;10.388,00
Federalno ministarstvo pravde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;10.369,00
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;9.612,00
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.594,00
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - od požara;12,00
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Zaštita i spasavanje;6,00
Vrhovni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;8.351,00
Federalni hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;8.296,00
Ustavni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;8.074,00
Vlada Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;7.913,00
Federalno ministarstvo kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;7.505,00
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;7.351,00
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.339,00
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - Izdavanje okolišnih dozvola i kategorizacija ugostiteljskih objekata;12,00
Federalni zavod za agropedologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;7.143,00
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;7.134,00
Federalni zavod za geologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;7.093,00
Finansijska - Financijska policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;6.851,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;5.979,00
Federalno ministarstvo obrazovanja i nauke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;5.385,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;5.192,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;5.022,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;4.576,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;4.218,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;3.916,00
Federalni zavod za programiranje razvoja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;3.794,00
Arhiv Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;3.754,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;3.339,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.922,00
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;2.606,00
Gender centar Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;2.526,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.479,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;2.034,00
Ured Predsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;1.767,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;1.644,00
Federalna komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.252,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.200,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;800,00
Odbor državne službe za žalbe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;420,00
Federacija Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;20.792.384,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;3.483.052,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate zatezne na sudska rješenja i troškovi spora;1.188.579,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - stampanje i prodaja taksenih markica;484.089,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - emisija vrijednosnih papira;386.710,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate na sudska rješenja i troškovi spora - vojska FBiH;259.297,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - odrzavanje softvera u trezoru;222.340,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - AFIP i FIP;221.928,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;183.541,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;180.466,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - RTV pretplata;127.935,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;54.686,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja;53.133,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate na sudska rješenja i troškovi spora iz osnova unutarnjeg duga;37.244,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;35.567,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;30.230,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;17.307,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;3.046.836,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provođenja revizije iz oblasti boračko - invalidske zaštite;2.799.990,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;141.484,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za rad u komisijama;54.862,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ocjene vojnog invaliditeta - Institutu za medicinsko vještaćenje zdravstvenog stanja;50.500,00
Kazneno popravni zavodi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;2.043.255,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.075.656,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.024.465,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade stručnim saradnicima (neto);51.191,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;1.026.708,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;900.876,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto; Ugovori o djelu (Bruto);789.139,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;43.818,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto; Ugovori o djelu (Neto);38.541,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija (bruto);29.378,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;848.413,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava II (bruto);384.320,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - neosnovani pritvor -naknade štete;197.580,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava I (neto);124.098,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;106.765,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);35.650,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;726.122,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje softvera;475.359,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;146.561,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta Svjetske banke;74.914,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje permanentnih stranica;29.288,00
Poreska uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;662.049,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;607.905,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za PDV;443.672,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;101.789,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za rad u povjerenstvima;48.099,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;14.345,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;499.648,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;290.488,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;160.160,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;49.000,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;451.290,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;243.811,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;176.913,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;30.566,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;426.022,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Softverske i hardverske usluge;156.897,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;116.857,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;57.976,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;26.910,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;26.248,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;15.827,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;13.885,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;11.422,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;407.502,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja - usluge angažovanja radnih mašina, utovara i istovara robe, prevoz putnika,...;288.084,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja - izdaci za Komisiju za procjenu šteta;56.535,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;33.867,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja;22.020,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva zaštite i spašavanja - usluge štampanja i kopiranja;6.996,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;402.476,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;399.705,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade stručnim saradnicima (neto);2.769,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Vijeće nacionalnih manjina;2,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;392.205,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;192.337,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;159.207,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;40.661,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;363.294,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;134.148,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;97.888,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po osnocu plaćenog PDV-a;90.404,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - za polaganje stručnog ispita;40.854,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;354.789,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;186.781,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;91.707,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;51.171,00
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;25.130,00
Federalni agromediteranski zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;272.437,00
Federalni agromediteranski zavod Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;267.207,00
Federalni agromediteranski zavod Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Zaštita i oč. neretvanskog zubatka pastrve i glavatice u kontr. uvjetima;5.230,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;263.865,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;239.746,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;98.030,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;81.216,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;32.279,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;28.221,00
Federalna novinska agencija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;230.448,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;189.054,00
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;145.381,00
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;144.901,00
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;480,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;135.845,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;135.396,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje poreza i doprinosa iz sudskih presuda;449,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;129.776,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;119.820,00
Gender centar Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;109.657,00
Federalni zavod za poljoprivredu Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;108.736,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;103.674,00
Federalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;96.168,00
Ured Predsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;91.744,00
Ured Predsjednika Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;40.022,00
