Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;132,00
Donatorska sredstva i budžetska rezerva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;19,61
Tuzla;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;3.001.521,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;660.831,37
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade po sudskim presudama;659.673,33
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;1.158,04
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;656.779,61
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u provođenju preventivnih mjera zaštite i spašavanja;411.082,19
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Istraživački i drugi projekti-projekti deminiranja,sanacija klizišta i dr;147.157,50
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obuku i vježbe struktura CZ;98.539,92
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;335.345,26
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za manifestacije od posebnog značaja za grad;123.571,16
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;81.026,13
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;64.144,30
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Protokolarni troškovi;53.027,90
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;7.735,11
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad stručnih komisija;5.840,66
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;313.766,36
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;264.916,36
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;48.850,00
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;162.984,45
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za stručne komisije za tahnički prijem objekata;138.549,50
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;24.434,95
Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;130.497,27
Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Priprema i izrada prostornog plana općine Tuzla;72.838,25
Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uspostava monitoringa za potrebe određivanja deformacije tla;57.659,02
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;110.496,83
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;73.799,94
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;22.880,95
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;13.815,94
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;108.231,66
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;76.888,92
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;21.458,16
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;9.884,58
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;79.262,58
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;49.822,60
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;22.548,80
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;6.891,18
Donatorska sredstva i budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;75.097,37
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;73.783,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;37.614,37
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;14.636,77
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;12.144,33
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - usluge distribucije filmova;7.615,57
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;1.772,46
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;63.083,05
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;63.083,05
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;36.482,35
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;18.332,14
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;9.643,44
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.506,77
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;30.497,41
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;28.796,87
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;17.823,10
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izvršenja inspekcijskih rješenja;7.495,63
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge-kontrola kvaliteta i higijenske ispravnosti namirnica;3.478,14
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;26.381,69
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;11.843,80
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;10.881,28
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.956,79
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez na dobit;1.109,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;590,82
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;19.980,79
Služba za geodetske i imovinsko-pravne poslove - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove - Fond za komunalnu infrastrukturu;13.857,48
Služba za geodetske i imovinsko-pravne poslove - Fond za komunalnu infrastrukturu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provođenje postupka dodjele gradskog građevinskog zemljišta putem tendera;13.857,48
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;13.818,20
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.303,36
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javnog oglašavanja;4.097,70
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;1.417,14
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;13.040,52
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;12.599,26
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.669,63
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;2.589,61
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.340,02
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;9.757,93
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;4.448,24
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za provođenje javnih nabavki;4.213,35
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.096,34
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;9.494,38
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;9.025,88
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;5.197,48
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;3.719,89
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada završne faze prostornog plana i ostale provedbene planske dokumentacije-Fond za komunalnu infrastrukturu;108,51
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;4.209,86
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;2.274,10
Služba za stambene poslove i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - komunalne i druge naknade za zgrade u vlasništvu općine Tuzla;1.935,76
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;3.419,07
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;3.064,77
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;354,30
Tuzla;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;243.735,00
Tuzla;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;243.735,00
Tuzla;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;243.735,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;243.735,04
Tuzla;-;Rashodi;Grupa;Transferi i doznake;6.226.185,00
Tuzla;614000;Rashodi;Podgrupa;Tekući grantovi;4.279.840,00
Tuzla;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.452.517,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;612.698,05
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-jednokratne pomoći korisnicima BIZ-a;580.275,07
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u troškovima postupka pribavljanja odobrenja za građenje stambenih objekata boračke populacije;32.422,98
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;365.751,80
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;249.951,80
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;75.800,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za učešće u realizaciji Akcionog plana BiH za rješ.probl.Roma;40.000,00
Služba za boračko - invalidsku zaštitu - Sredstva TK;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu - Sredstva TK;323.550,47
Služba za boračko - invalidsku zaštitu - Sredstva TK;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno rješavanje korisnika BIZ-a - sredstva TK;323.550,47
Donatorska sredstva i budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;107.677,56
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;22.415,87
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za saniranje dijela šteta nastalih prirodnom i dr.nesrećom;15.398,56
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za hitne intervencije zaštite i spašavanja ljudi i materijalnih dobara nastalih od prirodne nesreće od viših nivoa vlasti;7.017,31
Služba za stambene poslove i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;17.852,85
Služba za stambene poslove i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za raseljena lica - pomoć povratku;17.852,85
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;2.570,40
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;2.570,40
Tuzla;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.592.324,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;1.930.589,63
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JP RTV 7 Tuzla;299.975,92
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za rad-JP SKPC Mejdan;258.550,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Narodnu kuhinju Imaret;210.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-sport;121.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kulturne manifestacije;118.862,02
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodno pozorište Tuzla;106.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad- RPC Tuzla "Inkubator Lipnica";86.200,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-SD Sloboda Tuzla;85.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Međunarodna galerija portreta u Tuzli;73.370,16
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženja,organizacije i fondacije;65.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sportske manifestacije;55.100,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zaštitu kulturno-istorijskog i prirodnog naslijeđa;48.771,42
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za realizaciju man.-Književni susreti Cum grano salis;44.121,81
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Crveni križ općine Tuzla;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Općinsko udruženje samostalnih privrednika;36.100,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodna i univerzit.biblioteka Derviš Sušić Tuzla;33.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji OKK Sloboda;31.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP BIT Centar Tuzla;30.700,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP Veterinarska stanica Tuzla;30.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-religija;22.950,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trenažni proces i troš.takmičenja sportskih klubova u sport.objektima;21.100,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za manifestaciju INTERBIFEP;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-Sportski savez općine Tuzla;19.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-KK Jedinstvo Tuzla;18.440,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Udruženja penzionera općine Tuzla;16.900,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženje poljoprivrednika;16.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-UG Kuća plamena mira Tuzla;14.870,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU Dom penzionera;4.396,70
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JZU Dom zdravlja Tuzla;2.981,60
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;441.798,51
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa - klubova vijećnika u OV Tuzla;366.798,51
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Fondaciji ""Istina - pravda - pomirenje"";75.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;169.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad organizacija i udruženja iz oblasti BIZ-a;160.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u izgradnji i održavanje spomen obilježja u mjesnim zajednicama za učesnike rata iz 1992-1995 g;9.000,00
Donatorska sredstva i budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;39.935,86
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - UG DVD Gornja Tuzla;10.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;1.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-učešće općine u projektima EU i drugih međunarodnih organizacija;1.000,00
Tuzla;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;234.999,00
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;234.999,09
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat ostalih pogrešno ili vise uplaćenih prihoda;234.999,09
Tuzla;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.946.345,00
Tuzla;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.668,00
Donatorska sredstva i budžetska rezerva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;4.668,14
Tuzla;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.772.892,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;1.257.397,09
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JKP Vodovod i kanalizacija Tuzla za otplatu 9. i 10. anuiteta za izgradnju postrojenja pitke vode Cerik;1.224.397,09
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - učešće općine u projektima izgradnje i rekontrukcije komunalne infrastrukture;33.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;357.574,86
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za opremanje struktura CZ;357.574,86
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;157.919,91
