Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo  obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;8.389,84
Kantonalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;7.053,83
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;6.639,38
Ministarstvo prostornog uredenja, obnove i povratka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;5.099,19
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;4.521,72
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;4.452,24
Ministarstvo zdravstva i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.270,71
Ured predsjednika Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;3.930,49
Kantonalno javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;3.312,44
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.556,58
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.495,32
Kantonalni arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;2.398,82
Strucna služba Vlade Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.321,50
Kantonalna uprava za geodetske i imovinskopravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.220,75
Strucna služba Sabora Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;51,50
Srednjobosanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;526.608,00
Osnovno školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;131.045,21
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;118.284,64
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;98.637,24
Srednje školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;62.244,20
Opcinski sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;26.922,61
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;15.634,86
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;11.600,30
Kantonalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;8.051,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;6.333,90
Kantonalno tužiteljstvo Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;5.658,40
Ministarstvo  obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;5.381,15
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.006,15
Ministarstvo prostornog uredenja, obnove i povratka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;4.997,70
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;4.854,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.849,79
Ministarstvo zdravstva i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;3.703,30
Ured predsjednika Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;3.208,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.646,71
Kantonalni arhiv;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;1.625,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;1.554,00
Kantonalno javno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;1.507,39
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;1.024,00
Strucna služba Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;624,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;579,00
Strucna služba Sabora Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;485,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;120,00
Ured za javne nabavke Vlade Kantona Središnja Bosna;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;15,00
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;15,00
Srednjobosanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;6.165.713,00
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;952.092,51
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;952.092,51
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;830.478,03
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;830.478,03
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;727.733,10
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;630.531,99
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;610.341,35
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;333.310,09
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - odjela za auto-škole i vozačke ispite;277.031,26
Opcinski sudovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;404.976,45
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;274.573,76
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade saborskim zastupnicima;235.485,32
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;39.088,44
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;269.139,09
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;260.308,42
Ministarstvo zdravstva i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;236.100,63
Ministarstvo prostornog uredenja, obnove i povratka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;224.402,98
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;200.254,62
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;199.279,81
Kantonalno tužiteljstvo Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;75.982,44
Služba za zajednicke poslove organa Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;69.011,20
Strucna služba Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;54.219,32
Ured predsjednika Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;36.495,45
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;33.459,23
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;21.766,08
Kantonalni arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;14.879,10
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;7.897,57
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.697,57
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obuku i vježbu službi;200,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;7.115,20
Strucna služba Sabora Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;6.202,25
Kantonalna uprava za geodetske i imovinskopravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;5.181,01
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;4.169,50
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;3.545,24
Ured za javne nabavke Vlade Kantona Središnja Bosna;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;3.019,25
Kantonalno javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.557,08
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.693.522,00
Srednjobosanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.693.522,00
Srednjobosanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.080.839,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.076.265,22
Srednje školstvo - zbirno;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;4.528,07
Osnovno školstvo - zbirno;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;45,65
Srednjobosanski kanton;616500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za kamate vezane za dug po izdatim garanacijama;612.683,00
Ministarstvo financija;616500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;612.683,16
Srednjobosanski kanton;-;Rashodi;Grupa;Transferi i doznake;38.434.037,00
Srednjobosanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;38.094.520,00
Srednjobosanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;17.858.440,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;11.038.939,39
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prava iz socijalne skrbi;4.792.321,90
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za skrb o obiteljima s djecom;2.723.276,77
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer civilnim žrtvama rata;2.472.933,91
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za zdravstveno osig. KSB - potpora saniranju deficita;564.996,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinanciranje upravnih organizacija - Zavoda za javno zdravstvo KSB;249.996,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer zdravstvenim ustanovama KSB;195.414,81
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za javno zdravstvo KSB, za nabavku cjepiva;40.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;3.979.701,59
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. sufin. visokog školstva i stipendiranje studenata;2.098.325,50
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za sufinanciranje osnovnih glazbenih škola kojima je osnivač Kanton;814.996,80
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za šport;510.550,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za kulturu;399.612,21
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za nabavku udžbenika za učenike O.Š.;70.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za socijalno osiguranje učenika;35.458,11
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za djecu sa posebnim potrebama;28.700,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sred. za struč. usavr. - edukacija prosv. djelatnika;15.458,97
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za školska natjecanja;6.600,00
Fond za zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za zaštitu okoliša;1.683.013,59
Fond za zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fonda za zaštitu okoliša KSB;1.683.013,59
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;515.194,04
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - subvencije općinama za izgradnju i rekonstrukciju lokalnih vodovoda;515.194,04
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;211.440,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaji gospodarstvu (subvencije općinama);154.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaj turizmu, za izradu Master plana razvoja Busovače, Fojnice, Kreševa i Viteza;57.440,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;206.400,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. potpore općini Dobratići;200.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;6.400,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;114.446,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;100.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izmjenu i izradu pr.pl. dokumentacije;10.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izradu zakona o legalizaciji bespravno izgrađenih objekata;4.446,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;79.336,91
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tr. kazneno-popravnim ustanovama - pritvoru;79.336,91
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;28.968,71
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;700,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;300,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sredstava za udruge građana i institucije;300,00
Srednjobosanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.650.814,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.971.109,36
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred.  za zdravstvenu zaštitu branitelja i članova njihovih obitelji;820.684,89
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problematike stradalnika rata;595.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za stipend - školovanje djece stradalnika;407.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. suf.  ortopeds. pomagala;324.090,63
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za jednokr. nov. pomoći;319.452,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za manifestacije, značajne datume i sportske aktivnosti;123.300,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zapošljavanje branitelja;100.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju i uređenje spomen obilježja;65.100,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred. za uređenje grobalja i mezarja;54.800,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za psiho-socijal. liječenje i sufinans. izgradnje objekata za psiho-socijal. liječ. branitelja;50.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pravnu pomoć braniteljima;40.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za topl. i klim. liječenje korisnika braniteljsko - invalidske skrbi;32.400,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoći u sl. smrti;24.900,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pod. nad. spomen. i šehidske nišane;8.148,08
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove zakonske revizije korisnika;6.233,76
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;2.611.177,12
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje troškova prevoza učenika;2.610.177,12
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za pomoć ugroženim učenicima;1.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;499.057,88
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  poticaj povratka prognanih, obnovi i razvitku;499.057,88
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;296.794,13
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć kantonima i općinama za saniranje dijela šteta nastalih prirodnim ili dr. putem;178.115,35
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za otklanjanje posljedica pr. nepogode i obnovu područja zahvaćenih pr. nepogodom;100.503,88
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kantonalnom stožeru civ. zaštite;18.174,90
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;72.800,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;54.454,80
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za socijalnu skrb;54.454,80
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;47.350,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;45.400,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;26.701,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za naknadu štete koju počini zaštićena divljač sukl. čl. 70 Fed. zak. o lovštvu;26.701,00
Osnovno školstvo - zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;13.580,00
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;7.000,00
Srednje školstvo - zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;5.390,00
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.726.372,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;844.750,04
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDA;188.952,36
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer koaliciji HDZ BiH, HSS, HKDU BiH, HSP HB;188.952,36
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez za bolju budućnost BiH;111.619,08
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDP;98.285,76
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. DF - Željko Komšić;82.285,68
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer stranci HDZ 1990;79.619,04
