Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta;28.318,00
Gračanica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;749.485,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;749.485,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u centru grada, parku ispred općine i centralnom parku, led rasvjeta;245.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane;208.551,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodnog sistema MZ Babići i Malešići;179.105,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u mjesnim zajednicama;51.609,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Društvenog doma u Mz Trnovci;33.335,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja u Mz Donja Orahovica;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u gradu;7.885,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta u Mz Gornja Miričina - Durakovići;6.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje u Mz Soko;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja igrališta u Mz Gornja Orahovica;3.000,00
Gračanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;64.193,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;35.791,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema informacionog sistema;19.778,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema službi;9.083,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema službi - nabavka video nadzora;6.930,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;20.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka GPS uređaja;20.000,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;8.403,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasni dom Gračanica;7.016,00
Služba za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje PJV;1.387,00
Gračanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;80.197,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;80.197,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektno-tehničke dokumentacije za sanaciju deponije;41.553,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;38.644,00
Gračanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.654.712,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;2.411.883,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za regulaciju rijeke Spreče;399.986,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za klizišta;223.491,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Magistralni puz M4 - Sočkovac;203.176,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture u gradu iz rente;150.656,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija ulice Šenik (II faza) u radnoj zoni Gračanica;144.582,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Mz Buk;90.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Škahovica;82.977,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje općine u projektima fondova;75.250,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Donjoj Orahovici;65.936,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Vranovići;53.913,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Lendići;48.505,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Stjepan Polje - Malešići;45.743,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Pribava;39.950,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u Mz Donja Lohinja Mujkanovac - Meraje;37.647,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Fekalna kanalizacija Mejdanić;36.714,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni projekti;35.917,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Lukavica - Čamdžići;34.985,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ Miričina;34.687,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Poligon u Mz Donja Orahovica;30.066,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Javor - Bahići u Mz Gračanica;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Piskavica (plane);29.014,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Fekalna kanalizacija Ahmeta Šiljića;28.200,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Fekalna kanalizacija Malkića Sokak;27.400,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Donja Orahovica;27.285,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Miričina;26.999,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u Džakulama (put prema selu);26.898,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Ahmeta Šiljića u Mz Gračanica;25.204,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva u MZ Rašljeva;25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u Pašalićima;25.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kolektor fekalne kanalizacije u dijelu naselja Varoš II, faza II;24.022,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Rašljeva i drugi projekti;23.480,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Malkića sokak u Mz Gračanica;23.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija mosta u MZ Prijeko Brdo;20.115,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Alije Đerzeleza u Mz Gračanica;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva Doborovci - Sladna - Panđurište;18.900,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Gračanica-kamenolom;17.750,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Poligon u MZ Babići - Karići - Vis;17.383,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Žepići u Mz Gračanica;15.051,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Melšići - Golaći;15.009,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija propusta - mosta u Mz Malešići - Mešići;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta pored sportskog poligona u centru u Mz Džakule;15.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Društveni dom u Mz Malešići;11.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za regulaciju rijeke Sokoluše;10.752,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Gornja Orahovica - Birkovac - Hrastić;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija pješačkog prolaza Čiriš - Kapetanuša;9.658,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vanjsko uređenje oko Društvenog Doma u Mz Babići;9.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Dobrovci;9.148,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje u MZ džakule (škola);5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta MZ Malešići - Stjepan Polje;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Društvenog doma u MZ Gornja Orahovica;4.968,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Soko;4.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdijevanje u MZ Malešići;2.966,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;242.832,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Završetak nove zgrade Općine;242.832,00
Gračanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gračanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;808.008,00
Gračanica;823000;Rashodi;Podgrupa;Otplate dugova;808.008,00
Gračanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;808.008,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;808.008,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita kod komercijalne banke;808.008,00
Gračanica;-;Rashodi;Grupa;Ostali rashodi;0,00
