Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;2.414,00
Kantonalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.097,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.991,00
Ministarstvo zdravstva i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;1.943,00
Strucna služba Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.233,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.075,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;807,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;765,00
Kantonalni arhiv;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;600,00
Kantonalno javno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;420,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;120,00
Srednjobosanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.712.471,74
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.502.737,79
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;713.789,42
Opcinski sudovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;487.590,89
Ministarstvo zdravstva i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;319.978,97
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;308.871,11
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdatci za naknade saborskim zastupnicima;278.800,18
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;30.070,93
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;278.460,57
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - auto - škole;196.186,11
Ministarstvo  obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;82.274,46
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;265.316,06
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;217.432,52
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;158.832,57
Kantonalno tužiteljstvo Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;87.227,88
Strucna služba Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;81.457,75
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;47.736,93
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;36.552,12
Ministarstvo prostornog uredenja, obnove i povratka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;34.285,20
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;33.639,19
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;23.299,33
Kantonalni arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;21.071,67
Služba za zajednicke poslove organa Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;20.751,19
Strucna služba Sabora Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;20.288,88
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;19.816,03
Ured predsjednika Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;16.047,21
Kantonalna uprava za geodetske i imovinskopravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;5.734,16
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.717,68
Kantonalno javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;3.438,96
Kantonalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.835,62
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;1.562,04
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Transferi i doznake;28.109.921,68
Srednjobosanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;28.109.921,68
Srednjobosanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;7.028.830,29
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;6.033.821,34
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. sufin. visokog škol. i stip. studenata;3.470.603,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za sufinansiranje osn. glaz. škola kojima je osnivač Kanton;1.011.999,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. sufinac. prijevoza učenika;719.996,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za sport;327.150,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sredstava za kulturu;200.610,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoć vjerskim zajednicama;130.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za projekat "Osnovno pravo na obrazovanje";67.066,15
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr.sr. za nabavku udžbenika za učenike O.Š.;38.320,62
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za devetogodišnje obrazovanje;20.534,73
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za djecu s posebnim potrebama;20.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava  za pedagoške zavode;15.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za pomoć ugroženim učenicima;10.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za djecu Roma;2.035,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za socijalno osiguranje učenika;507,15
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;518.579,32
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za jačanje primarne zdravstvene zaštite;200.346,32
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za sufina. Zavoda za javno zdravstvo;180.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. zdravstvenim ustanovama Kantona;74.000,00
Ministarstvo zdravstva i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za dezinsekciju deratizaciju i dezinsekciju;64.233,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;283.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. potpore općini Dobratići;225.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća zaliha;58.000,00
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;161.229,51
Kantonalna uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za suf. programa  stvaranja održ. timova za otklanjanje neekspl. ubojitih sredstava;161.229,51
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;29.900,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za udruge građana i institucije;29.900,00
Ured predsjednika Vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.300,12
Srednjobosanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;14.096.490,07
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;8.306.614,23
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za socijalnu skrb;3.664.950,32
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za civilne žrtve rata;2.597.512,91
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sred. za skrb obitelji s djecom;2.035.227,00
Ministarstvo zdravstva i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. pojedincima za soc. skrb;8.924,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.177.286,02
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za sufin. stambenih problema stradalnika rata;1.515.380,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr.  za zdravstvenu zaštitu branitelja i članova njihovih obitelji;573.482,84
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za stipend - školovanje djece stradalnika;568.800,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. suf.  ortopeds. pomagala;455.068,81
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za izgradnjui uređenje spomen obilježja;252.300,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za pod. nad. spomen. i šehidske nišane;172.477,87
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za liječenje i naknade putnih troškova liječenja u inozemstvu;170.999,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sred. za uređenje grobalja i mezarja;153.528,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za manifestacije, značajne datume i sportske aktivnosti;115.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za troš. zak. revizije 14000 korisn.;55.130,40
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za pomoći u sl. smrti;52.124,10
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za topl. i klim. liječenje;43.645,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za jednokr. novčane pomoći stradalnicima rata;29.350,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za psiho - social. liječenje i sufin. izgradnje objekta za psihosocijalo liječenje branitelja;20.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;1.252.052,75
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  poticaju  povratka prognanih, obnovi i razvitku;1.051.052,75
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prije. sreds. za izradu poslovno planske dokumentacije na  području  KSB;100.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;prij. sred. za izradu kant. plana tašt. okoliša i saniranje ekol. incidena.;60.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  za obilježavanje  značajnih dana eko. kalend. i pot. rad. ek. dr.;41.000,00
Ured predsjednika Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;117.938,52
Strucna služba Vlade Srednjobosanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;104.726,08
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;62.000,00
Ministarstvo financija;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća zaliha;62.000,00
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;49.043,57
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. za zaštitu i spašavanje od prir.odnih i dr. nesreća;28.826,46
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr. za Stožer civilne zaštite;20.217,11
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;22.900,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;3.928,90
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za naknadu štete koju počini zaštićena divljač sukl. čl. 70 Fed. zak. o lovštvu;3.928,90
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.362.220,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;850.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDA;195.095,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za stran. za BIH;166.998,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. pol. str. HDZ BiH;155.429,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDP;95.929,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Hrv. zajedništvo (HDZ 1990. HZ-HSS-HKDU-HDU- Demokršćani);84.359,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. HSP Đapić-Jurišić i NHL - Koalicija za jednakopravnost;76.095,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Narodna stranka radom za boljitak;56.262,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za samostalnog zastupnika Zorana Pocrnju;11.569,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za samostalnog zastupnika Munira Karića;8.264,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;350.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za udruge proistekle iz rata;350.000,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;98.070,00
Ministarstvo pravosuda i uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. kazneno  popravnim ustanovama - Pritvor;98.070,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;35.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  Muslimanskom dobrotvornom društvu Merhamet;18.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Katoličkom dobrotvornom društvu Caritas;11.250,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Srpskom dobrotvornom društvu Dobrotvor;4.500,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenosi sredstava kantonalnom Crvenom križu;1.250,00
Ured predsjednika Vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;29.150,00
Srednjobosanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;3.565.958,10
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;1.768.081,51
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. - potic. u polj.- primarna polj. proiz.;605.203,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. -potic. u poljoprivredi - zakonske obaveze;501.306,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. - poticaji u vodoprivredi;433.875,63
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za rekultiviranje poljoprivrednog zemljišta;153.196,88
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr.  - pom. i zastita poljoprivredne proizvodnje;54.500,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr - poticaji šumarstvu za državne šume;20.000,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.029.989,40
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u gospodarstvu;995.100,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za sufinanciranje istraživačkih radova u domeni mineralnih sirovina;34.889,40
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;767.887,19
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  općinama po čl. 62. Fed. Zakona o šumama;649.999,99
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred. JP Šume Srednje Bosne po čl. 61. Fed. Zakona o šumama;80.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za izradu šum. gospod. osnove za privatne šume;37.887,20
Srednjobosanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.056.422,91
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;2.056.422,91
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prij.sred.za izmirenje obaveza po izvršnim sudskim odlukama;1.998.592,28
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za povrate pogrešno ili više uplaćenih  javnih prihoda iz prethodne godine;57.830,63
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.561.620,37
Srednjobosanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.561.620,37
Srednjobosanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;873.627,36
Osnovno školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;647.689,95
Srednje školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;123.393,11
Kantonalni arhiv;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;73.126,00
Ministarstvo unutarnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;29.418,30
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.344.668,75
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;483.994,96
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;374.374,05
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;255.090,03
Kantonalna uprava za geodetske i imovinskopravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;91.187,94
Opcinski sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;37.303,36
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;19.810,16
Strucna služba Sabora Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;16.309,48
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.198,09
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;11.630,58
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;8.053,10
Kantonalno tužiteljstvo Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;6.821,49
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;5.955,47
Kantonalno javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;4.620,92
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;3.918,13
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.969,58
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.615,16
