Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;99.577,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;98.680,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;94.933,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;79.681,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;71.891,00
Zajednicka služba Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;70.931,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;69.619,00
Kantonalni sud Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;63.660,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;50.929,00
Kantonalno tužiteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;46.288,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;43.734,00
Ministarstvo prosvjete - Osnovna škola Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;42.897,00
Ministarstvo zdravstva, rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;40.525,00
Ministarstvo branitelja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;36.073,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;33.956,00
Ministarstvo gospodarstva i prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;29.194,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;28.932,00
Uprava za civilnu zaštitu Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;26.296,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;24.718,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;18.631,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;18.624,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;17.953,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;11.730,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;8.477,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;6.843,00
Ured za raseljene;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;6.495,00
Županijska uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;5.011,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;962,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;823,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;622,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;511,00
Posavski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;80.118,00
Posavski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;80.118,00
Posavski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;80.118,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;57.795,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;I i II tranša MMF-a;57.795,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;22.323,00
Posavski kanton;-;Rashodi;Grupa;Transferi i doznake;4.720.134,00
Posavski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;4.720.134,00
Posavski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;963.866,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;441.500,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šport i kulturu;227.500,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje višeg i visokog obrazovanja;214.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;380.386,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;380.386,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;77.000,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zdravstvene institucije i centre za socijalni rad;77.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;49.980,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šumarstvo;49.980,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;15.000,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu okoliša;15.000,00
Posavski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.844.489,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.309.337,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zdravstvene i socijalne potrebe;1.309.337,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;399.277,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za branitelje i stradalnike domovinskog  rata;399.277,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;110.400,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;110.400,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;13.475,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;12.000,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratak raseljenih osoba;12.000,00
Posavski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;343.441,00
Skupština Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;160.000,00
Skupština Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi političkim strankama;160.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;134.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje vjerskim zajednica;92.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za informiranje;42.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;49.441,00
Posavski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.523.179,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.198.730,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;324.449,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poduzetništva i obrta;324.449,00
Posavski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;45.159,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;45.159,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;677.074,00
Posavski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;677.074,00
Posavski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;107.194,00
Vlada Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;69.771,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;12.591,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;6.865,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;5.297,00
Ministarstvo prosvjete - Osnovna škola Orašje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;4.700,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;2.661,00
Ministarstvo branitelja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;2.309,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;1.500,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;800,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;700,00
Posavski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;224.351,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;98.974,00
Kantonalno tužiteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;32.900,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;21.681,00
Ministarstvo unutarnjih poslova Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;17.428,00
Ministarstvo prosvjete - Osnovna škola Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;10.182,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;8.066,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;7.980,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;7.591,00
Zajednicka služba Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;5.901,00
Vlada Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;3.032,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;1.976,00
Kantonalni sud Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;1.781,00
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;1.468,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;1.410,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;1.259,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;1.123,00
Ministarstvo zdravstva, rada i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;995,00
Ministarstvo branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;443,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;161,00
Posavski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;345.529,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;345.529,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;63.854,00
Posavski kanton;823000;Rashodi;Podgrupa;Otplate dugova;63.854,00
Posavski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;63.854,00
Ministarstvo prosvjete, znanosti, kulture i športa;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;63.854,00
Ministarstvo prosvjete, znanosti, kulture i športa;823300;Rashodi;Rashodi po korisnicima - analitički konto;OPEC;63.854,00
Posavski kanton;-;Rashodi;Grupa;Ostali rashodi;385.348,00
Posavski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;385.348,00
Posavski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;385.348,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;375.800,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;9.548,00
