Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;59.373,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;25.991,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;16.183,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.330,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.044,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;3.985,00
Okružno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;840,00
Fond solidarnosti za obnovu Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond solidarnosti za obnovu Republike Srpske;59.074,00
Predstavništvo u Austriji;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;58.736,00
Ustavni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;57.890,00
Ustavni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa;15.188,00
Ustavni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;15.078,00
Ustavni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.666,00
Ustavni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;6.304,00
Ustavni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;4.444,00
Ustavni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.952,00
Ustavni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.258,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;57.000,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovuposebnog doprinosa za solidarnost na teret poslodavca;39.278,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;8.203,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;7.440,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.091,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;607,00
Sudska policija Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;382,00
Glavna služba za reviziju javnog sektora Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;55.482,00
Ministarstvo za izbjeglice i raseljena lica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;54.049,00
Ministarstvo za izbjeglice i raseljena lica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;24.484,00
Ministarstvo za izbjeglice i raseljena lica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.732,00
Ministarstvo za izbjeglice i raseljena lica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;5.304,00
Ministarstvo za izbjeglice i raseljena lica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.769,00
Ministarstvo za izbjeglice i raseljena lica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.368,00
Ministarstvo za izbjeglice i raseljena lica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.392,00
Predstavništvo u Belgiji;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;53.372,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;52.324,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;17.882,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.816,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;12.871,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.963,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.253,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.339,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;200,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;48.639,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;24.901,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;11.743,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;5.239,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;2.342,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.979,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.804,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;631,00
Turisticka organizacija RS;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;48.225,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;47.942,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;28.460,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.107,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.369,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.455,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa;2.322,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;919,00
Služba za zajednicke poslove Vlade Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;310,00
Ekonomsko - socijalni savjet;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;47.611,00
Studentski i dacki domovi;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;46.627,00
Studentski i dacki domovi;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;39.419,00
Studentski i dacki domovi;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.938,00
Studentski i dacki domovi;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;270,00
Racun prinudne naplate;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;45.592,00
Predstavništvo u Srbiji;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;44.742,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;43.786,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;31.961,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;5.365,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;3.334,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.592,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;818,00
Republicki zavod za geološka istraživanja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;716,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;41.314,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;31.137,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;7.396,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.170,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;1.157,00
Okružni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;454,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;41.135,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;22.533,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;11.497,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.775,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.651,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.505,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;755,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;215,00
Okružno tužilaštvo Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;204,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;40.704,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;12.546,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.880,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo - Projekat UNDOP-a;8.777,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;4.194,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.725,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.582,00
Ministarstvo uprave i lokalne samouprave;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.000,00
Okružni privredni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;39.847,00
Okružni privredni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;21.061,00
Okružni privredni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;12.700,00
Okružni privredni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.674,00
Okružni privredni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu koristenja roba i usluga;2.000,00
Okružni privredni sud Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.411,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;37.940,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;18.852,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;10.849,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;3.257,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.603,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.689,00
Kazneno popravni zavod Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;690,00
Srednja bogoslovka škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;37.875,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;36.126,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;10.704,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.737,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;8.154,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.564,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.123,00
Ministarstvo saobracaja i veza;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.843,00
Predstavništvo u Njemackoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;33.634,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;31.952,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;11.558,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;10.422,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;3.386,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.181,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.130,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;1.681,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu krivičnog postupka;386,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;208,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;31.695,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;21.280,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.901,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.735,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.924,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;1.373,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.091,00
Vrhovni sud Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;392,00
Nacionalni park Kozara;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Nacionalni park Kozara;31.632,00
Komisija za koncesije - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;27.867,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;25.867,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;10.060,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;8.942,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.049,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.927,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.675,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.183,00
Centar za pružanje besplatne pravne pomoci;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;30,00
JU Akademska i istraživacka mreža RS- SARNET - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;25.395,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;25.351,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;15.534,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.180,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.557,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.893,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;1.657,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;353,00
Agencija za bezbjednost saobracaja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;176,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;25.291,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;15.792,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;5.518,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;3.741,00
Okružno tužilaštvo Trebinje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;240,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;25.214,00
JU Agencija za akreditaciju VŠU RS;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;24.450,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;21.786,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu psoebnog doprinosa za solidarnost na teret poslodavca;9.926,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;4.954,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.366,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.429,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;1.286,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;1.251,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;324,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;222,00
Okružno tužilaštvo Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu krivičnog postupka;28,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;21.770,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;10.899,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;5.579,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.747,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.414,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.358,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;499,00
Arhiv Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;274,00
Predstavništvo u Grčkoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;19.670,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;18.841,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;15.920,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;2.200,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;442,00
Odbor državne uprave za žalbe;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;279,00
Specijalno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;18.556,00
Specijalno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;13.711,00
Specijalno tužilaštvo Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.365,00
