Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pedagoški fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;12.128,75
Tužilaštvo USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;11.881,27
JU Arhiv Unsko - sanskog kantona, Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;11.123,79
Kantonalni sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;11.000,00
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;10.451,58
JU Socijalno pedagoška životna zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;6.904,45
Biotehnicki fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;6.344,67
Opcinski sud Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;5.826,22
JU Zavod za zaštitu kulturnog nasljeda Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;5.400,30
Opcinski sud Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;4.000,00
Pravni fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;3.968,45
Opcinski sud Sanski Most;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;3.958,97
Opcinski sud Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;2.884,97
JU Rektorat Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;2.628,16
Ekonomski fakultet Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;2.315,96
JU Univerzitetska biblioteka Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.820,87
Visoka zdavstvena škola Univerziteta u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;1.191,39
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;282,67
JU Poljoprivredni zavod USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;250,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;39,10
Unsko-sanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;163.116,00
Ministarstvo finansija USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;72.011,20
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;29.778,72
Služba za strucne i zajednicke poslove Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;19.018,67
Pravni fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;4.565,00
Tužilaštvo USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;3.882,38
Kabinet Premijera;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;3.784,50
Kantonalni sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;3.500,02
Srednje obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;3.451,27
JU Socijalno pedagoška životna zajednica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;3.131,64
Osnovno obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.126,34
Ekonomski fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;2.975,50
Opcinski sud Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;2.883,50
Pedagoški fakultet Univerziteta u Bihacu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;2.546,08
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;2.527,17
Direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.952,40
JU Rektorat Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;1.354,45
Opcinski sud Cazin;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;1.315,14
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;792,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;500,00
Ministarstvo privrede USK-a;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;20,02
Unsko-sanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;7.902.303,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;2.281.580,62
Srednje obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;665.831,07
Ekonomski fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;658.066,09
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;548.819,92
Pedagoški fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;406.495,87
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;318.000,00
Visoka zdavstvena škola Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;308.063,48
Služba za strucne i zajednicke poslove Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;260.505,04
Biotehnicki fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;242.554,43
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;239.900,46
Tužilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;229.999,91
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;208.078,30
Osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;174.485,30
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;165.218,25
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;150.804,31
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;140.090,34
Pravni fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;123.488,19
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;102.935,52
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;97.705,97
JU Rektorat Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;97.494,08
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;84.222,50
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;68.438,59
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;57.296,20
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;56.761,41
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;52.887,48
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;37.171,02
Pedagoški zavod Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;28.016,55
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;17.230,71
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;16.680,70
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;15.552,45
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;10.373,97
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.101,21
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;7.219,88
Kantonalna uprava za šumarstvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;5.285,80
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;4.989,11
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;3.382,43
Kantonalna uprava za inspekcijske poslove Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;2.413,60
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.644,30
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.498,14
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;914,35
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;900,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;616,75
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;460,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;128,70
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;121.686,00
Unsko-sanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;121.686,00
Unsko-sanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;121.686,00
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;90.911,10
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bužim;90.911,10
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;30.775,21
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod  Bužim;30.775,21
Unsko-sanski kanton;-;Rashodi;Grupa;Transferi i doznake;43.035.571,00
Unsko-sanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;34.131.525,00
Unsko-sanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.016.962,00
Vlada Unsko - sanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;3.026.558,40
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;653.812,26
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;150.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;92.500,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;59.090,78
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;35.000,00
Unsko-sanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.631.061,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;6.649.395,36
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;1.211.244,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;244.796,40
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;221.247,06
JU Socijalno pedagoška životna zajednica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;207.129,27
JU Rektorat Bihac;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;56.000,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;19.953,32
Biotehnicki fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;9.000,00
Ministarstvo finansija USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;4.500,00
Tehnicki fakultet Univerziteta u Bihacu  Bihac;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;3.195,60
Pedagoški fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;2.000,00
Vlada Unsko - sanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;1.000,00
Srednje obrazovanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.000,00
Ekonomski fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;600,00
Unsko-sanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;7.564.438,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;3.844.510,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;1.842.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;690.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;456.475,28
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;375.517,50
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;200.000,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;78.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;15.650,00
Kantonalni sud Bihac;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;11.818,00
Ministarstvo finansija USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;9.200,00
Biotehnicki fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;8.875,00
Pravni fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;7.500,00
Tehnicki fakultet Univerziteta u Bihacu  Bihac;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;6.750,00
Visoka zdavstvena škola Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;5.000,00
Pedagoški fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;4.500,00
JU Rektorat Bihac;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;4.000,00
Ekonomski fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;2.500,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;1.046,98
Opcinski sud Sanski Most;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;595,00
Unsko-sanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;3.407.124,00
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;1.637.987,72
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;1.568.691,34
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;200.445,00
Unsko-sanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.511.940,00
Vlada Unsko - sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;9.954.490,02
Ministarstvo finansija USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;517.450,21
Ministarstvo privrede USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;40.000,00
Unsko-sanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;8.904.046,00
Unsko-sanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.070.748,00
Ministarstvo finansija USK-a;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;6.000.000,00
Vlada Unsko - sanskog kantona;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;70.747,86
Unsko-sanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;2.833.298,00
Ministarstvo zdravstva i socijalne politike USK-a;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;1.656.090,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;1.177.207,50
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.263.160,00
Unsko-sanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;8.263.160,00
Unsko-sanski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;20.000,00
Direkcija za ceste;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;20.000,00
Unsko-sanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;553.644,00
Islamski pedagoški fakultet Bihac;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;363.000,00
Srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;99.960,40
Visoka zdavstvena škola Univerziteta u Bihacu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;90.000,00
JU Socijalno pedagoška životna zajednica;821200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;683,70
Unsko-sanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.960.833,00
Služba za strucne i zajednicke poslove Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;417.653,38
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;314.064,33
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;302.597,60
Srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;177.352,78
JU Poljoprivredni zavod USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;115.854,68
Tehnicki fakultet Univerziteta u Bihacu  Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;87.540,47
Opcinski sud Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;50.014,75
Kantonalna uprava za šumarstvo USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;48.696,53
Pedagoški fakultet Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;43.222,40
Tužilaštvo USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;39.722,48
Kantonalni sud Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;36.973,40
Direkcija za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;36.074,90
Opcinski sud Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;33.585,40
JU Socijalno pedagoška životna zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;25.876,51
Biotehnicki fakultet Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;22.755,33
JU Arhiv Unsko - sanskog kantona, Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;22.000,00
Pravni fakultet Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;20.969,32
Kantonalna uprava za inspekcijske poslove Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;20.576,30
Opcinski sud Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;19.894,75
JU Zavod za zaštitu kulturnog nasljeda Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;16.000,00
Visoka zdavstvena škola Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;16.000,00
Opcinski sud Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;14.908,06
Ekonomski fakultet Univerziteta u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;14.261,05
Ministarstvo privrede USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;9.961,95
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.986,94
JU Univerzitetska biblioteka Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;8.955,32
Opcinski sud Sanski Most;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;6.917,49
Kantonalno pravobranilaštvo USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;6.097,98
Komisija za koncesije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;4.991,00
Ministarstvo obrazovanja nauke i kulture USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;4.870,71
