Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;111.427,84
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda;111.427,84
Laktaši;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;403.946,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;276.924,00
Odjeljenje za stambeno - komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;127.022,36
Laktaši;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;57.177,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;47.772,19
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";4.508,63
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;3.626,13
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;882,50
JU Turistička organizacija opštine Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;2.995,20
JU Centar za kulturu i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;1.901,25
Laktaši;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;42.270,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;16.563,84
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu šumsko - privredne osnove;16.563,84
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;16.183,85
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Planski dokumenti;16.183,85
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;9.522,00
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanist. i projektne dokumentacije;9.522,00
Laktaši;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;60.983,00
Laktaši;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;59.012,00
Odsjek za imovinsko-pravne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;59.011,60
Laktaši;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;1.971,00
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;1.971,22
Laktaši;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.450,00
Laktaši;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;24.450,00
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;6.919,97
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna signalizacija i označavanje naselja, ulica i objekata;6.919,97
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;6.496,81
JU Turistička organizacija opštine Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;5.166,60
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;2.518,67
Odjeljenje za inspekcijske poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;2.421,46
JU Sportska dvorana Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;926,64
Laktaši;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;39.340,00
Laktaši;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;39.340,00
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;32.806,35
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.953,00
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;2.580,43
Laktaši;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Laktaši;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.542.731,00
Laktaši;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.542.731,00
Laktaši;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);1.069.161,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.069.160,78
Laktaši;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.388.471,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.388.471,11
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova- vodovod Maglajni - Kriškovci;864.182,20
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji- javna rasvjeta;464.855,04
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od banaka;59.433,87
Laktaši;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;85.099,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;77.430,75
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu duga prema Elektrokrajini;42.838,92
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;30.753,27
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - utrošak struje za vodovod;3.838,56
JU Sportska dvorana Laktaši;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;5.424,12
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;2.244,11
Laktaši;-;Rashodi;Grupa;Ostali rashodi;0,00
