Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Obrazovanje - Srednje obrazovanje - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;37.766,49
Pravosude Brcko distrikta - Sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;32.378,18
Pravosude Brcko distrikta - Tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;20.109,00
Pravosude Brcko distrikta - Pravosudna komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;19.577,60
Kancelarija za reviziju - Kancelarija za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;17.418,34
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;17.352,86
Pravosude Brcko distrikta - Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;13.404,21
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;12.884,36
Kancelarija gradonacelnika - Inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;11.628,20
Direkcija za finansije - Trezor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;10.314,21
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;10.102,57
Skupština Brcko distrikta BiH - Skupština distrikta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;9.853,65
Direkcija za finansije - Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;7.835,50
Javna bezbjednost - Bezbjednost;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;6.803,70
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;6.590,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;6.481,13
Obrazovanje - Pedagoška institucija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;6.258,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;5.812,49
Odjeljenje za raseljena lica i stambena pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;5.240,40
Zdravstvo i ostale usluge - Socijalna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;5.036,00
Privredni razvoj, sport i kultura - Privredni razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;4.871,40
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;4.862,30
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;4.816,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;4.688,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;4.525,69
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;4.346,40
Strucni i administrativni poslovi - Ljudski resursi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;3.890,29
Zdravstvo i ostale usluge - Javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;3.801,50
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;3.339,70
Kancelarija gradonacelnika - Apelaciona komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;3.236,55
Obrazovanje - Zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;3.042,04
Kancelarija gradonacelnika - Odbor za zapošljavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;2.474,50
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;2.471,21
Javni registar - Katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;2.468,00
Javni registar - Pisarnica i zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;2.468,00
Zdravsto i ostale usluge - Boracko-invalidska zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravsto i ostale usluge - Boracko-invalidska zaštita;2.452,50
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;2.441,50
Javni registar - Licni dokumenti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;2.345,00
Javni poslovi - Javni saobracaj i održavanje vozila;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;2.192,47
Direkcija za finansije - Strucna služba Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;2.109,39
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;1.953,00
Policija distrikta - Administracija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;1.825,00
Komisija za vrijednosne papire;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;1.793,10
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;1.790,51
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;1.590,87
Javni poslovi - Zajednicki poslovi i strucni nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;1.536,70
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;1.395,00
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;1.393,60
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;1.252,60
Javni poslovi - Putevi i parkovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;1.185,00
Strucni i administrativni poslovi - Javne nabavke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;1.034,50
Strucni i administrativni poslovi - Informatika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;979,70
Javni registar - Geoinformacioni sistem;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Geoinformacioni sistem;875,00
Kancelarija za upravljanje javnom imovnom - Sektor registra;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;787,00
Obrazovanje - Ljudski resursi i zapošljavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;555,00
Javni poslovi - Javni objekti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;449,57
Komunalni poslovi - Kapitalne investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;307,00
Skupština Brcko distrikta BiH - Izborna komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;250,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;216,73
Brčko Distrikt BiH;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.379.368,04
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;1.619.759,40
Obrazovanje - Predškolsko i osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;774.439,85
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;476.172,38
Obrazovanje - Srednje obrazovanje - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;397.184,51
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;199.198,03
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;141.655,13
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;98.915,52
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;86.885,40
Pravosude Brcko distrikta - Pravosudna komisija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;83.602,25
Javni registar - Arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;74.724,60
Direkcija za finansije - Strucna služba Direkcije za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;62.701,67
Pravosude Brcko distrikta - Sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;60.966,29
Kancelarija gradonacelnika - Kabinet gradonacelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;53.085,87
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;31.261,71
Skupština Brcko distrikta BiH - Strucna služba skupštine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;29.496,17
Javni registar - Licni dokumenti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;23.160,10
Javna bezbjednost - Bezbjednost;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;21.577,10
Kancelarija gradonacelnika - Inspektorat;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;17.384,05
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;16.075,94
Strucni i administrativni poslovi - Informatika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;15.290,34
Zdravstvo i ostale usluge - Socijalna zaštita;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;14.476,15
Odjeljenje za raseljena lica i stambena pitanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;12.489,95
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;12.411,30
Javni poslovi - Javni objekti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;11.727,45
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;10.070,53
Komisija za vrijednosne papire;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;6.028,08
Pravosude Brcko distrikta - Pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;5.587,22
Javni poslovi - Javni saobracaj i održavanje vozila;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;5.163,18
Zdravsto i ostale usluge - Boracko-invalidska zaštita;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravsto i ostale usluge - Boracko-invalidska zaštita;4.539,68
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;4.490,45
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;3.506,59
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;3.105,97
Javni registar - Katastar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;2.153,35
Javni poslovi - Putevi i parkovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;81,83
Brčko Distrikt BiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.511.575,10
Obrazovanje - Predškolsko i osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;225.887,46
Pravosude Brcko distrikta - Sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;175.709,75
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;158.803,54
Javni registar - Pisarnica i zajednicki poslovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;137.704,79
Direkcija za finansije - Strucna služba Direkcije za finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;112.387,80
Zdravstvo i ostale usluge - Socijalna zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;94.154,96
Obrazovanje - Srednje obrazovanje - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;91.157,57
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;89.330,00
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;59.088,28
Strucni i administrativni poslovi - Informatika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;43.352,81
Skupština Brcko distrikta BiH - Strucna služba skupštine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;37.538,96
Kancelarija gradonacelnika - Kabinet gradonacelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;28.948,49
Pravosude Brcko distrikta - Pravosudna komisija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;24.363,27
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;23.688,69
Javna bezbjednost - Bezbjednost;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;18.441,99
Pravosude Brcko distrikta - Tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;15.131,63
Kancelarija gradonacelnika - Inspektorat;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;14.705,85
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;12.991,01
Odjeljenje za raseljena lica i stambena pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;9.727,08
Javni poslovi - Javni saobracaj i održavanje vozila;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;9.562,29
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;8.289,61
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;8.058,60
Javni poslovi - Putevi i parkovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;7.846,53
Kancelarija za reviziju - Kancelarija za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;7.508,62
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;7.506,58
Zdravsto i ostale usluge - Boracko-invalidska zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravsto i ostale usluge - Boracko-invalidska zaštita;7.460,41
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;6.959,74
Javni poslovi - Javni objekti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;6.129,30
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;5.528,90
Pravosude Brcko distrikta - Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;5.356,56
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;5.314,58
Privredni razvoj, sport i kultura - Privredni razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;5.307,89
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;5.100,27
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;3.973,00
Komisija za vrijednosne papire;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;3.966,59
Javni registar - Arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;3.922,77
Strucni i administrativni poslovi - Javne nabavke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;3.622,88
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;3.492,05
Kancelarija gradonacelnika - Odbor za zapošljavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;2.751,62
Komunalni poslovi - Kapitalne investicije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;2.658,90
Javni registar - Licni dokumenti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;2.406,83
Zdravstvo i ostale usluge - Javno zdravstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;2.376,38
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;2.081,73
Javni poslovi - Zajednicki poslovi i strucni nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;1.759,59
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;1.610,69
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;1.325,59
Policija distrikta - Administracija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;1.319,49
Strucni i administrativni poslovi - Ljudski resursi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;1.228,16
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;1.148,35
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;909,24
Kancelarija gradonacelnika - Apelaciona komisija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;684,67
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;577,78
Skupština Brcko distrikta BiH - Izborna komisija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;345,00
Javni registar - Katastar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;315,32
Obrazovanje - Zajednicki poslovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;54,66
Brčko Distrikt BiH;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;7.042.501,33
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;3.830.964,01
Obrazovanje - Predškolsko i osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;669.584,45
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;619.278,53
Zdravstvo i ostale usluge - Javno zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;459.759,19
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;260.155,69
Javna bezbjednost - Bezbjednost;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;132.644,12
Skupština Brcko distrikta BiH - Strucna služba skupštine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;130.743,30
Pravosude Brcko distrikta - Sudovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;83.884,95
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;82.373,70
Direkcija za finansije - Strucna služba Direkcije za finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;74.941,58
Obrazovanje - Srednje obrazovanje - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;52.303,20
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;50.377,62
