Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.728.059,86
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade po sudskim presudama;1.720.167,07
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;7.892,79
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;854.224,64
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela Općinskog vijeća;503.436,84
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima za rad u Općinskom vijeću;333.279,97
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;17.507,83
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;504.200,11
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade savjetima MZ;487.378,92
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;12.853,15
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;2.550,84
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.417,20
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;433.362,02
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za manifestacije od posebnog značaja za grad;165.210,49
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;99.772,96
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;59.693,65
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za manifestacije - Književni susreti Cum Grano Salis;44.635,62
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Protokolarni troškovi;43.715,96
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;11.868,39
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;5.520,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad stručnih komisija;2.944,95
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;427.715,04
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;269.247,24
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;149.565,53
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izdavanja saglasnosti za projekte komunalne infrastrukture;8.902,27
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;264.363,53
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;264.363,53
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;182.127,52
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade biračkim odborima;123.299,18
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima Općinske izborne komisije;31.887,98
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;26.250,53
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;689,83
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;137.480,83
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;91.622,26
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;26.521,09
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fiz. osig. objekta;7.605,72
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;7.158,51
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;4.573,25
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;132.625,50
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u provođenju preventivnih mjera zaštite i spašavanja;104.920,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obuku i vježbe struktura CZ;17.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekte dokumentacije;10.705,50
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;95.091,04
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za stručne komisije;83.042,42
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - za soft. i hard. usluge;11.407,50
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;641,12
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;44.500,05
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;24.516,23
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;12.436,72
Služba za opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;7.547,10
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;40.470,08
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;15.042,54
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;7.876,18
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fiz. osig. objekta;6.879,60
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;4.370,76
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;2.808,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;2.300,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za porez na dobit;1.193,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;38.066,27
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;15.906,58
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;9.840,13
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.152,16
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;4.167,40
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;35.622,71
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;18.739,11
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.789,90
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;8.093,70
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;35.002,36
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;25.811,87
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;6.766,75
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardvreske i softverske usluge;2.423,74
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;31.615,60
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;21.667,81
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;9.947,79
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;30.907,81
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izvršenja inspekcijskih rješenja;16.682,21
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;14.225,60
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;26.617,50
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uspostava monitoringa za potrebe određivanja deformacije tla;26.617,50
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;16.702,56
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;11.571,39
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;4.422,60
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;708,57
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;16.288,82
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;9.288,14
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;3.802,50
Upravna organizacija - zavod za urbanizam;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;3.198,18
Donatorska sredstva i budžetska rezerva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;14.507,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;13.402,43
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;12.427,91
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;974,52
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;13.129,22
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;7.213,27
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.915,95
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;10.893,29
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;10.293,27
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje spomen obilježja u MZ;9.000,00
Služba za boračko - invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;1.293,27
Služba za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;1.169,50
Tuzla;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;168.004,00
Tuzla;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;168.004,00
Tuzla;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;168.004,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;155.110,38
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;12.893,56
Tuzla;-;Rashodi;Grupa;Transferi i doznake;8.371.820,00
Tuzla;614000;Rashodi;Podgrupa;Tekući grantovi;5.636.332,00
Tuzla;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;74.348,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;74.348,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transfer za kulturne manifestacije na nivou BiH;70.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Grant ADSFBiH - za obuku državnih službenika i namještenika;4.348,00
Tuzla;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.377.501,00
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;829.163,14
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-jednokratne pomoći korisnicima BIZ-a;696.638,56
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno rješavanje korisnika BIZ-a;107.364,06
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u troškovima postupka pribavljanja odobrenja za građenje stambenih objekata boračke populacije;15.533,72
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za raseljena lica - pomoć povratku;8.770,80
Služba za boračko - invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - grant za povratak - LAP Readmisija;856,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;339.900,94
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;249.925,94
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade studentima i učenicima i sportistima za nadprosječni uspjeh;49.975,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Romskoj populaciji;40.000,00
Donatorska sredstva i budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;204.387,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;4.049,10
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne jednokratne pomoći;4.049,10
Tuzla;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.915.304,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;3.003.250,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;SD Sloboda Tuzla - Sportsko društvo;500.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JP RTV 7 Tuzla;476.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za rad-JP SKPC Mejdan (sportsko kulturni privredni centar);310.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Narodnu kuhinju Imaret;210.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine Tuzla;180.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodno pozorište Tuzla;165.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji OKK Sloboda - košarkaški klub;140.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad- RPC Tuzla "Inkubator Lipnica";105.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport;100.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kulturne manifestacije;82.650,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Međunarodna galerija portreta u Tuzli;80.800,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sportske manifestacije;77.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - JZU gradske apoteke Tuzla;70.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP Veterinarska stanica Tuzla;60.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za medije;50.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodna i univerzit.biblioteka Derviš Sušić Tuzla;48.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP BIT Centar Tuzla;45.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aero klub Tuzla;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Crveni križ općine Tuzla;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;RSD Sloboda Tuzla;30.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - JU Narodno pozorište Tuzla;30.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - JU Bosanski kulturni centar Tuzla;30.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženja,organizacije i fondacije;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Jedinstvo Tuzla;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Općinsko udruženje samostalnih privrednika;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Udruženja penzionera općine Tuzla;18.800,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika;16.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Kulturno nacionalna udruženja;16.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Kuća plamena mira Tuzla;15.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Muzej istočne Bosne" Tuzla;5.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruženje za razvoj Nerda;3.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;490.275,64
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa;425.275,64
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Fondaciji ""Istina - pravda - pomirenje"";65.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;173.998,80
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad organizacija i udruženja iz oblasti BIZ-a;173.998,80
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;119.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata iz oblasti poduzetništva;50.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj primarne poljoprivredne proizvodnje;50.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP Veterinarska stanica Tuzla -Program kontrole populacije pasa u gradu Tuzla;19.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;75.468,04
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturnu manifestaciju - Ljeto u Tuzli;50.812,29
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte za mlade;22.955,75
