Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;818.586,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama iz sredstava Fonda za zaštitu okoline;818.586,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;39.596,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;39.596,00
Zeničko-dobojski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;38.893.054,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;26.662.530,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodiljsko odsustvo;7.520.021,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;4.461.457,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na djecu;3.645.668,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;3.055.307,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugih lica;2.645.401,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;989.079,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Službi za zapošljavanje Zeničko-dobojskog kantona za podsticaj aktivnih mjera zapošljavanja;899.200,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali socijalni transferi;886.421,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratku izbjeglih i raseljenih lica;815.520,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica;500.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u prehrani djeteta do 6 mjeseci i dodatna ishrana majke dojilje;349.478,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;218.881,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;215.027,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za nezaposlene porodilje;155.790,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;110.739,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za opremu novorođenog djeteta;100.866,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;93.675,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.422.514,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u rješavanju stambenog pitanja;2.405.800,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata pripadnika boračke populacije;1.398.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć braniteljima i članovima njihovih porodica teškoj socijalo-ekonomskoj situaciji;513.900,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za nabavku udžbenika za redovno obrazovanje;419.100,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje i nabavku lijekova;416.500,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti pripadnika  branilačke populacije;383.445,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad branilačkih organizacija;366.599,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska rehabilitacija;173.290,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortoprdska i druga pomagala;152.062,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje učešća u takičenjima invalidskog sporta;67.900,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje organizovanja takmičenja isportskih manifestacija;66.890,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju spomen obilježja vezanih za odbrambeno-oslobodilački rat;42.500,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podizanje nišana/nadgrobnih spomenika šehida/poginulih boraca branilačke populacije;16.528,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;5.207.184,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prijevoz đaka;2.503.562,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj u studentske centre;1.381.968,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;1.001.700,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku udžbenika;270.306,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naučno-istrživačku djelatnost;49.648,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;303.556,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;265.170,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj pritvorenih lica (KPD);265.170,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;27.200,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene i talentovane mlade;26.200,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pojedincima;1.000,00
Skupština kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;4.900,00
Zeničko-dobojski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.239.558,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;801.066,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;590.112,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije i izdavačku djelatnost;78.146,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama;62.408,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu kulturno-istorijskih spomenika;47.600,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za omladinske projketne aktivnosti;22.800,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;618.617,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za borbu protiv bolesti ovisnosti;264.998,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;100.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada;84.830,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku vakcina;68.957,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za javno zdravstvo;44.995,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za Kantonalnu bolnicu Zenica;39.837,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima-dobrovoljno davanje krvi;15.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;407.125,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove poslanika političkih stranaka;400.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;7.125,00
Ured premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;126.389,00
Strucna služba vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;124.925,00
Strucna služba vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonatni Zavod za urbanizam i prostorno uređenje;124.925,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;111.700,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima;74.500,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz prihoda za obilježavanje dječije nedjelje;37.200,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;38.000,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;6.736,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ocjena tjelesnog oštećenja;6.736,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;5.000,00
Zeničko-dobojski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.634.707,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;4.634.707,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za finansiranje projekata iz sredstava posebnih vodnih naknada;2.514.507,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja u poljoprivrednoj proizvodnji;1.900.678,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-veterinarstvo;187.985,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izradu ribolovne osnove;31.537,00
Zeničko-dobojski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;680.129,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;680.129,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima u privatizaciji i podsticaj u industriji;680.129,00
Zeničko-dobojski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;584.403,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;484.403,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat vise ili pogrešno uplaćenih sredstava;484.403,00
Strucna služba vlade;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;100.000,00
Strucna služba vlade;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;100.000,00
Zeničko-dobojski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;448.290,00
Zeničko-dobojski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;448.290,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;161.000,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;124.290,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;88.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;75.000,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.386.931,00
Zeničko-dobojski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;7.386.931,00
Zeničko-dobojski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;187.691,00
Ministarstvo za pravosude i upravu;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;100.000,00
Kantonalna uprava za šumarstvo;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;87.691,00
Zeničko-dobojski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.086.216,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.073.931,00
Visoko obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);8.285,00
Srednje obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);4.000,00
Zeničko-dobojski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.091.041,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.193.041,00
Visoko obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);200.826,00
Srednje obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);132.883,00
Osnovno obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);115.569,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;108.963,00
Služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;81.952,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;81.948,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;58.916,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;52.754,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;43.267,00
Đacki dom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;8.390,00
Kantonalna direkcija za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;6.994,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.978,00
Veterinarski zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;560,00
Zeničko-dobojski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;411.189,00
Kantonalna direkcija za ceste;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;402.269,00
Visoko obrazovanje(ukupno);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);6.920,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;2.000,00
Zeničko-dobojski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.610.794,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;2.522.939,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje;2.277.178,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - ESCROW;245.761,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;470.395,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;160.228,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - ESCROW;160.228,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;156.329,00
Đacki dom;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;90.000,00
Osnovno obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);83.515,00
Ministarstvo za pravosude i upravu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;57.740,00
Srednje obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);42.101,00
Visoko obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);13.288,00
Veterinarski zavod;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;9.964,00
Kantonalna uprava za šumarstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.295,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;297.434,00
Zeničko-dobojski kanton;823000;Rashodi;Podgrupa;Otplate dugova;297.434,00
Zeničko-dobojski kanton;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;297.434,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;297.434,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
