Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;130.785,77
Federalno ministarstvo finansija - Federalno ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;119.963,31
Federalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;98.884,55
Federalni zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;91.998,84
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;73.824,58
Federalni zavod za poljoprivredu Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;62.000,00
Federalni agromediteranski zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;54.407,67
Federalni hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;51.565,28
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;49.239,66
Federalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;46.107,63
Federalni zavod za geologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;44.205,15
Finansijska - Financijska policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;41.378,68
Federalno ministarstvo rada i socijalne politike;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;32.835,46
Federalno ministarstvo raseljenih osoba i izbjeglica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;30.648,44
Federalni zavod za agropedologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;26.302,70
Federalna novinska agencija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;22.811,18
Javna ustanova Centar za edukaciju sudija i tužilaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;20.824,05
Agencija za državnu službu Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;18.000,03
Federalno ministarstvo kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;17.747,91
Sudska Policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;16.185,88
Federalno ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;11.511,79
Federalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;9.123,69
Federalno ministarstvo energije, rudarstva i industrije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;7.275,65
Federalni zavod za programiranje razvoja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;6.609,15
Gender centar Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;6.380,00
Federalno ministarstvo prometa i komunikacije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;3.911,08
Federalno ministarstvo obrazovanja i nauke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;3.570,86
Federalna komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.812,99
Odbor državne službe za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;2.644,52
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;472,50
Federacija Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.432.546,00
Poreska uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;1.198.811,22
Kazneno popravni zavodi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;696.963,35
Federalna uprava policije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;349.595,65
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;254.091,20
Federalno ministarstvo finansija - Federalno ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;214.581,45
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;196.825,44
Federalni zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;176.738,34
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;159.410,77
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;151.460,84
Federalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;125.877,43
Federalno ministarstvo rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;105.068,58
Vlada Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;104.477,00
Vrhovni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;100.325,81
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;97.340,94
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;96.627,97
Federalno ministarstvo raseljenih osoba i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;80.360,43
Zastupnicki dom Parlamenta Federacije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zastupnicki dom Parlamenta Federacije;73.178,90
Agencija za državnu službu Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;72.876,93
Federalno ministarstvo okoliša i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;68.697,30
Federalna novinska agencija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;61.612,23
Federalno ministarstvo energije, rudarstva i industrije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;60.787,27
Sudska Policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;59.620,58
Federalno ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;53.633,50
Federalno ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;51.340,25
Federalno ministarstvo kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;49.988,18
Federalno ministarstvo prometa i komunikacije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;49.601,93
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;49.163,54
Federalni hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;46.681,68
Federalno ministarstvo razvoja, poduzetništva i obrta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;45.843,68
Federalni agromediteranski zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;42.855,47
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;39.455,14
Federalno ministarstvo trgovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;39.259,41
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;38.079,17
Federalno ministarstvo obrazovanja i nauke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;37.673,06
Federalna uprava za geodetsko i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;37.289,56
Federalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;31.815,08
Finansijska - Financijska policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;30.122,30
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;27.773,89
Ured Predsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;27.674,96
Federalni zavod za poljoprivredu Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;25.272,92
Javna ustanova Centar za edukaciju sudija i tužilaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;20.975,95
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;19.604,86
Federalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;17.666,59
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;15.364,80
Federalni zavod za geologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;14.763,76
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;14.643,60
Federalni zavod za agropedologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;14.641,79
Federalni zavod za programiranje razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;14.353,22
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;12.727,68
Arhiv Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;8.994,82
Gender centar Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;8.948,20
Federalna komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;8.679,66
Ustavni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;8.308,70
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;8.235,52
Odbor državne službe za žalbe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;6.774,33
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;4.827,44
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;4.182,22
Federacija Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.346.622,00
Kazneno popravni zavodi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;5.286.533,46
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;1.484.367,21
Federalna uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;1.168.939,74
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;723.156,93
Poreska uprava;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;520.963,15
Federalni agromediteranski zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;225.809,07
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;204.531,43
Sudska Policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;171.638,36
Federalni zavod za statistiku;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;138.649,83
Federalni zavod za poljoprivredu Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;132.144,16
Federalno ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;77.825,09
Federalno ministarstvo rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;70.202,39
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;66.016,56
Federalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;64.000,77
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;61.847,69
Vrhovni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;59.759,27
Federalno ministarstvo raseljenih osoba i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;58.388,74
Federalno ministarstvo finansija - Federalno ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;58.025,19
Federalno ministarstvo energije, rudarstva i industrije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;53.769,25
Vlada Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;51.936,37
Federalni zavod za agropedologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;42.991,32
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;39.191,52
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;39.185,66
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;36.909,17
Zastupnicki dom Parlamenta Federacije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zastupnicki dom Parlamenta Federacije;36.219,05
Federalno ministarstvo pravde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;36.157,81
Federalno ministarstvo okoliša i turizma;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;33.984,93
Federalna novinska agencija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;30.787,27
Federalno ministarstvo razvoja, poduzetništva i obrta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;29.349,99
Federalno ministarstvo kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;26.662,77
Federalno ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;21.804,74
Agencija za državnu službu Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;20.709,49
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;19.558,39
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;19.536,17
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;17.888,99
Federalno ministarstvo trgovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;17.198,63
Javna ustanova Centar za edukaciju sudija i tužilaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;16.910,28
Federalno ministarstvo prometa i komunikacije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;15.927,41
Ured Predsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;15.228,66
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;15.094,83
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;14.844,46
Ustavni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;14.244,04
Federalna uprava za geodetsko i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;13.570,99
Arhiv Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;10.477,64
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;9.632,46
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;9.582,19
Finansijska - Financijska policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;9.336,76
Federalni hidrometeorološki zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;9.027,81
Federalni zavod za programiranje razvoja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;8.688,06
Federalni zavod za geologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;7.840,39
Federalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;5.686,15
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;5.465,07
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;4.897,24
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;4.491,26
Gender centar Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;4.418,45
Federalna komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.868,61
Odbor državne službe za žalbe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;1.748,63
Federacija Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.554.882,00
Federalna uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;397.916,73
Sudska Policija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;335.174,90
Poreska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;214.372,03
Kazneno popravni zavodi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;192.638,83
Federalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;136.699,97
Federalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;108.260,35
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;77.793,19
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;76.499,72
Federalno ministarstvo raseljenih osoba i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;74.258,09
Federalno ministarstvo rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;67.708,48
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;49.944,04
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;47.554,98
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;46.418,46
Federalno ministarstvo energije, rudarstva i industrije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;35.796,31
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;35.123,91
Federalno ministarstvo prometa i komunikacije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;32.486,99
Ured Predsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;32.469,55
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;31.760,55
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;31.755,86
Vlada Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;27.050,85
Federalno ministarstvo okoliša i turizma;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;26.881,93
Finansijska - Financijska policija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;26.024,39
Federalno ministarstvo kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;25.535,16
Federalni zavod za poljoprivredu Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;25.444,37
Federalno ministarstvo trgovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;25.284,95
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;24.490,08
Federalna novinska agencija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;24.251,17
Federalno ministarstvo finansija - Federalno ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;24.180,50
Zastupnicki dom Parlamenta Federacije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zastupnicki dom Parlamenta Federacije;23.886,73
Federalno ministarstvo pravde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;22.020,27
