Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za intervencije u obrazovanju;7.149,05
Odjeljenje za duštvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženoj djeci za užinu;3.895,97
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;164.043,56
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i invalida;96.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rješavanje stambenih pitanja boračke kategorije stanovništva;68.043,56
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;36.059,50
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - vanredne pomoći;36.059,50
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;15.426,00
Bijeljina, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;516.554,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;516.553,69
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih lica;417.866,27
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;33.281,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja objekata, smještaj deložiranih korisnika;27.329,71
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnog centra za djecu u riziku;17.092,03
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije korisnicima;16.054,76
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnog centra za stara lica;4.089,92
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici i odjeća za djecu u domskom smještaju;600,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada savjetovališta;240,00
Bijeljina, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;259.111,00
Bijeljina, Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;259.111,00
Socijalna zaštita;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;194.834,09
Socijalna zaštita;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima obaveznog socijalnog osiguranja - zdravstvena zaštita;194.834,09
Odjeljenje za duštvene djelatnosti;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;64.277,36
Odjeljenje za duštvene djelatnosti;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima obaveznog socijalnog osiguranja - zdravstvena zaštita;64.277,36
Bijeljina, Grad;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;102.127,00
Bijeljina, Grad;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;102.127,00
Odjeljenje za finansije;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;102.126,55
Odjeljenje za finansije;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer po zapisnicima između opština;102.126,55
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.566.551,00
Bijeljina, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;7.334.765,00
Bijeljina, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.600.140,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;4.080.622,25
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalne infrastrukture (putna vodovodna i elektro mreža i gasifikacija) Direkcija za izgradnju;2.918.883,16
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sporova, eksproprijacije, rješavanje imovinskih pitanja, infrastruktura, kredit;623.916,55
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura iz vodoprivrednih naknada;253.794,54
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju gradskog i ostalih grobalja;214.937,50
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata  komunalna infrastruktura, nadzor, projektovanje;59.990,50
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata - industrijska zona nadzor projektovanje Direkcija za izgradnju i razvoj;9.100,00
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;832.414,96
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u obrazovanju;552.429,53
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - investicije u sportske objekte;129.978,34
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje socijalnih kategorija;54.342,08
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata - Centar za socijalni rad - gradnja zgrade;39.050,26
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u kulturne ustanove - Dom kulture i domove kulture u mjesnim zajednicama;33.920,77
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije u obrazovanju - Direkcija za izgradnju i razvoj;14.140,02
Odjeljenje za duštvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;8.553,96
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;466.213,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;120.501,10
Odjeljenje za boračko invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskih objekata, spomen soba;120.501,10
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;97.351,00
Muzej "Semberija";511100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.037,27
Muzej "Semberija";511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Muzejska soba;3.037,27
Bijeljina, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;239.040,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;96.604,00
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za duštvene djelatnosti;35.486,31
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Domovi kulture;17.493,70
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje u obrazovanju;14.998,11
Odjeljenje za duštvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i inv održavanje Direkcija za izgradnju i razvoj;2.994,50
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;30.951,77
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za investiranje, održavanje i rekonstrukciju objekata u vlasništvu opštine i Sokolski dom;30.951,77
Poljoprivredna i medicinska škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;25.999,24
Turistička organizacija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;17.963,77
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;11.888,50
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puteva;11.888,50
Profesionalna vatrogasna jedinica Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;9.817,65
Odjeljenje za boračko invalidsku i civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;8.967,93
Srednja stručna škola Janja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;1.361,20
Bijeljina, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.184.686,00
Profesionalna vatrogasna jedinica Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;875.309,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;190.045,74
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za Administrativnu službu i Skupštinu;190.045,74
Odjeljenje za boračko invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;29.786,45
Odjeljenje za boračko invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - CZ;29.786,45
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;15.849,00
Tehnička škola "Mihajlo Pupin";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";12.256,17
Narodna biblioteka "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";10.904,11
JU Centar za kulturu Semberija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;9.973,74
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;7.831,94
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;5.550,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.996,00
Gimnazija "Filip Višnjić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";3.907,87
Srednja stručna škola Janja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;3.697,46
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.108,65
Muzej "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.075,27
Poljoprivredna i medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;2.997,29
Muzička škola "S. S. Mokranjac";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";2.309,03
Dječiji vrtić "Zmaj Jova Jovanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.783,32
SKUD "Semberija";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.312,11
Agencija za razvoj malih i srednjih preduzeća;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;993,00
Bijeljina, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;28.425,00
Poljoprivredna i medicinska škola;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;18.439,30
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;9.985,95
Bijeljina, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;282.474,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;281.730,99
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projektovanje - urbanistička regulativa;281.730,99
Agencija za razvoj malih i srednjih preduzeća;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;743,48
Bijeljina, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;61.493,00
Bijeljina, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;21.866,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;21.866,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta za gradsko i ostala groblja - kredit - sufinansiranje;21.866,00
Bijeljina, Grad;513600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje ostalih prirodnih dobara;39.627,00
Odjeljenje za poljoprivredu;513600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;39.626,75
Odjeljenje za poljoprivredu;513600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u poboljšanje šuma;39.626,75
Bijeljina, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;170.293,00
Bijeljina, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;170.293,00
Poljoprivredna i medicinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;100.643,03
JU Centar za kulturu Semberija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;35.145,94
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;19.977,28
Profesionalna vatrogasna jedinica Bijeljina;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i obuću;19.977,28
Služba zajedničkih poslova;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;12.227,82
Narodna biblioteka "Filip Višnjić";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";987,54
Tehnička škola "Mihajlo Pupin";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";679,89
Muzej "Semberija";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";378,10
Dječiji vrtić "Zmaj Jova Jovanović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";252,92
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.304.106,00
Bijeljina, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;6.304.106,00
Bijeljina, Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);1.275.276,00
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.275.276,14
Odjeljenje za finansije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Otplata domaćeg zaduživanja - domaće obveznice;1.275.276,14
Bijeljina, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;5.000.998,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.000.998,17
Bijeljina, Grad;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;27.832,00
Odjeljenje za finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;27.831,75
Bijeljina, Grad;-;Rashodi;Grupa;Ostali rashodi;6.154.987,00
Bijeljina, Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;1.245.279,00
Bijeljina, Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;1.245.279,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;1.131.665,68
Agencija za razvoj malih i srednjih preduzeća;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;112.948,78
Turistička organizacija;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;665,00
Bijeljina, Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;4.761.763,00
Bijeljina, Grad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;656.119,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;508.185,15
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;78.920,78
Poljoprivredna i medicinska škola;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;38.165,21
JU Centar za kulturu Semberija;631100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;28.912,56
Turistička organizacija;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.935,40
Bijeljina, Grad;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;4.105.644,00
Troškovi ranijeg perioda;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi ranijeg perioda;4.105.643,89
Troškovi ranijeg perioda;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci - za otplatu neizmirenih obaveza ranijeg perioda;4.105.643,89
Bijeljina, Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;147.945,00
Bijeljina, Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;147.945,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;104.431,67
Dječiji vrtić "Zmaj Jova Jovanović";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";27.970,21
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.635,35
JU Centar za kulturu Semberija;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;3.264,61
Muzej "Semberija";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";2.751,00
Agencija za razvoj malih i srednjih preduzeća;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.892,04
