Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture;3.459.597,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Franjevačku gimnaziju;261.960,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi drugim nivoima vlasti;85.000,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;2.096.338,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;1.029.006,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekata Vlade koji se finansiraju iz prihoda od koncesija;610.332,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Agenciju za privatizaciju;457.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;44.793,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama po osnovu prihoda od koncesija;44.793,00
Zeničko-dobojski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;34.481.362,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;25.636.631,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodiljsko odsustvo;7.491.497,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;4.478.126,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na djecu;3.774.269,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;3.238.355,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu drugih lica;2.667.255,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;1.124.655,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali socijalni transferi;842.789,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratku izbjeglih i raseljenih lica;389.703,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Službi za zapošljavanje Zeničko-dobojskog kantona za podsticaj aktivnih mjera zapošljavanja;381.600,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u prehrani djeteta do 6 mjeseci i dodatna ishrana majke dojilje;318.785,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;260.626,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;191.957,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć za nezaposlene porodilje;143.640,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;113.683,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za opremu novorođenog djeteta;92.142,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;91.549,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica;36.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.681.246,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata pripadnika boračke populacije;1.484.400,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u rješavanju stambenog pitanja;1.325.517,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za nabavku udžbenika za redovno obrazovanje;628.900,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Vanredna novčana pomoć;544.660,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje i nabavku lijekova;491.500,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti pripadnika  branilačke populacije;389.493,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad branilačkih organizacija;344.267,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska rehabilitacija;201.498,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita neosiguranih lica;99.181,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje organizovanja takmičenja i sportskih manifestacija;67.354,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje učešća u takičenjima invalidskog sporta;63.940,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podizanje nišana/nadgrobnih spomenika šehida/poginulih boraca branilačke populacije;14.857,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju spomen obilježja vezanih za odbrambeno-oslobodilački rat;13.500,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortoprdska i druga pomagala;12.179,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;2.864.024,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj u studentske centre;1.310.526,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;998.424,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za predškolski odgoj i obrazovanje;341.313,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku udžbenika;211.465,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naučno-istrživačku djelatnost;2.296,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;239.760,00
Ministarstvo za pravosude i upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za smještaj pritvorenih lica (KPD);239.760,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;57.700,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer pojedincima;38.500,00
Ured premijera;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene i talentovane mlade;19.200,00
Skupština kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;2.000,00
Zeničko-dobojski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.544.160,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;620.484,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;445.773,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije i izdavačku djelatnost;64.965,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku vjerskim zajednicama;50.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu kulturno-istorijskih spomenika;39.996,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za omladinske projketne aktivnosti;19.750,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;405.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove poslanika političkih stranaka;398.000,00
Skupština kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;7.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;366.952,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za borbu protiv bolesti ovisnosti;170.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;95.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nabavku vakcina;54.952,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za medicinu rada;20.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni zavod za javno zdravstvo;20.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima-dobrovoljno davanje krvi;7.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;71.010,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz prihoda za obilježavanje dječije nedjelje;71.010,00
Ured premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;62.250,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;13.500,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;4.964,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ocjena tjelesnog oštećenja;4.964,00
Zeničko-dobojski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.803.808,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;5.803.809,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za finansiranje projekata iz sredstava posebnih vodnih naknada;2.879.112,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja u poljoprivrednoj proizvodnji;1.739.179,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata iz sredstava za pretvaranje poljoprivrednog u nepoljoprivredno zemljište;998.746,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za razvoj lokalnih zajednica;136.930,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-veterinarstvo;49.842,00
Zeničko-dobojski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.010.301,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.010.300,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima u privatizaciji i podsticaj u industriji;1.010.300,00
Zeničko-dobojski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.299.315,00
Visoko obrazovanje(ukupno);614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);741.339,00
Strucna služba vlade;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;300.000,00
Strucna služba vlade;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;300.000,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;257.977,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat vise ili pogrešno uplaćenih sredstava;257.977,00
Zeničko-dobojski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;539.740,00
Zeničko-dobojski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;539.740,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;264.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;213.740,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;62.000,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.389.061,00
Zeničko-dobojski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.389.061,00
Zeničko-dobojski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;104.141,00
Ministarstvo za pravosude i upravu;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;100.000,00
Kantonalna uprava za šumarstvo;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.141,00
Zeničko-dobojski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;744.756,00
Visoko obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);465.644,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;278.564,00
Srednje obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);548,00
Zeničko-dobojski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.633.667,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;579.450,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;498.803,00
Visoko obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);239.470,00
Srednje obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);102.952,00
Osnovno obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);89.883,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;68.108,00
Služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;35.175,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;19.498,00
Đacki dom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;329,00
Zeničko-dobojski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;64.610,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;50.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ostala osnivačka ulaganja;50.000,00
Ministarstvo za pravosude i upravu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;9.845,00
Visoko obrazovanje(ukupno);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);4.765,00
Zeničko-dobojski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.841.887,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;853.405,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;729.198,00
Ministarstvo za pravosude i upravu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;115.173,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;111.018,00
Osnovno obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);15.356,00
Srednje obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);9.053,00
Kantonalna uprava za šumarstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.947,00
Visoko obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);1.737,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;288.288,00
Zeničko-dobojski kanton;823000;Rashodi;Podgrupa;Otplate dugova;288.288,00
Zeničko-dobojski kanton;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;288.288,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;288.288,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
