Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta i otklanjanje posljedica prirodne nepogode;104.127,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija rijeke Gradašnice;102.427,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostora za matičnu službu;100.707,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodoprivrednih objekata;100.373,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Oživljavanje parka (stara banja);74.832,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja  poligona u MZ Srnice G. , Lede...;59.189,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih objekata;12.865,00
Nabavka stalnih sredstava;821600;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija neuređenih riječnih tokova;3.510,00
Gradačac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gradačac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Gradačac;-;Rashodi;Grupa;Ostali rashodi;0,00
