Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.470,63
Gender centar Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;1.931,70
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;415,34
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;250,00
Agencija za reviziju privatizacije u Federaciji BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;219,20
Odbor državne službe za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;215,02
Federacija Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.431.756,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;202.935,34
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;194.063,36
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;163.248,87
Sudska Policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;123.620,47
Federalna uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;103.433,91
Kazneno popravni zavodi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;60.293,27
Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;58.441,96
Federalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;50.065,45
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;46.051,71
Federalno ministarstvo finansija - Federalno ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;42.671,18
Vlada Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;37.218,28
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;36.020,82
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;24.273,64
Federalni zavod za poljoprivredu Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;21.727,55
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;19.732,84
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;17.443,84
Federalni zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;17.244,62
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;14.650,93
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;12.710,57
Federalno ministarstvo raseljenih osoba i izbjeglica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;12.685,80
Federalno ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;11.949,75
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;11.449,41
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;9.988,28
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;9.319,09
Vrhovni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;9.199,63
Federalni hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;8.326,40
Ured Predsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;7.556,70
Federalno ministarstvo pravde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;6.440,00
Federalno ministarstvo kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;6.105,80
Finansijska - Financijska policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;6.101,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;5.967,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;5.691,55
Federalni zavod za agropedologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;5.141,60
Ustavni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;5.057,12
Federalni zavod za geologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;5.032,70
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;4.784,20
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;4.667,81
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;4.498,92
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;4.497,01
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;4.496,80
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;4.353,54
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;3.795,91
Federalna uprava za geodetsko i imovinsko-pravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;3.776,06
Arhiv Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;3.613,77
Federalni zavod za programiranje razvoja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;3.374,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;3.184,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;3.129,67
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;2.493,01
Gender centar Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;2.364,14
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;1.708,00
Federalna komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.528,40
Federalno ministarstvo obrazovanja i nauke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.323,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.080,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;591,20
Odbor državne službe za žalbe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;336,00
Agencija za reviziju privatizacije u Federaciji BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;300,00
Federacija Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;37.281.869,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;13.855.607,64
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate zatezne na sudska rješenja i troškovi spora;12.112.916,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.380.208,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - RTV pretplata za (lica sa paraplegijom i oboljelih dječije paralize);151.778,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;147.125,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad u stručnim komisijama;63.580,00
Kazneno popravni zavodi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;2.998.379,33
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;2.850.210,18
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi provođenja revizije iz oblasti boračko - invalidske zaštite;2.299.419,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;503.061,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za rad u komisijama;47.730,00
Poreska uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;2.443.953,91
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.322.487,40
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.167.052,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge nesamostalne djelatnosti;115.865,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;39.570,00
Federalna uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;1.016.944,59
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;859.769,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;451.255,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;234.440,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;116.874,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;35.476,00
Federalno ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizacije;21.724,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;844.334,11
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;476.593,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;234.359,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;115.442,00
Sudska Policija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;17.940,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;835.328,72
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude - za zatezne kamate;431.689,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za PDV;181.758,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude - za troškove spora;122.257,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;70.024,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za rad u komisijama;29.600,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;773.832,69
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava , komisijaII (bruto);433.013,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - neosnovani pritvor - nakanada štete;178.300,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;102.421,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);46.770,00
Federalno ministarstvo pravde;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge vezane za izdavanje časopisa Pravna misao;13.328,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;686.669,93
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto; Ugovori o djelu;483.143,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi za druge samostalne djelatnosti - ugovori o djelu i članova komisija;111.967,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;49.014,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;28.146,00
Federalno ministarstvo prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisija;14.400,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;660.760,43
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;649.271,29
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;488.067,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;122.218,00
Federalno ministarstvo prometa i komunikacije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;38.986,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;637.490,34
Federalni zavod za statistiku;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;577.887,19
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;511.295,63
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;202.943,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;128.001,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zatezne kamate po pravosnažnim sudskim presudama;70.455,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisija;59.620,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;30.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad klubova zastupnika;20.276,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;480.114,04
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;316.688,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija (bruto);106.695,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);56.731,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;441.582,33
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;156.621,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;73.060,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;66.361,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;52.682,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Softverske i hardverske usluge;43.862,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;17.198,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;16.647,00
Vlada Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;15.151,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;391.968,24
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;271.690,00
Federalno ministarstvo okoliša i turizma;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;120.278,00
Federalna uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;363.319,40
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;339.622,75
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;136.973,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;106.817,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - usluge Instituta za medicinsko vještačenje;49.421,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;27.193,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;16.670,00
Federalno ministarstvo rada i socijalne politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;2.548,00
Federalna novinska agencija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;307.348,37
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;283.190,37
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;113.345,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;101.255,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;40.675,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;27.915,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;257.310,82
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;95.826,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;67.800,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;59.917,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;19.789,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;10.008,00
Federalno ministarstvo energije, rudarstva i industrije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenstava;3.970,00
Federalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;208.724,50
Federalni agromediteranski zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;200.544,97
Agencija za državnu službu Federacije Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;162.649,99
Federalno ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;153.085,34
Federalno ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;122.725,00
Federalno ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;26.200,00
Federalno ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;4.160,00
Federalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;152.565,03
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;151.440,62
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;91.048,00
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija (bruto);33.371,00
Federalno ministarstvo trgovine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;27.021,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;149.415,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;47.879,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;39.380,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;28.550,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;19.706,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;13.900,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;140.804,88
Federalni zavod za poljoprivredu Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;137.752,43
Federalno ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;130.054,66
Federalno ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;97.604,00
