Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;125.684,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Zlatna vila;46.873,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Knjiž. susreti na Kozari;40.718,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Prijedorsko kulturno ljeto;19.547,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za likovne kolonije i međunarodno bijenale radova na papiru;14.592,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - ostali rashodi u oblasti kulture Grada Prijedor;3.954,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;85.003,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za pripremu predstava;51.771,00
POZORIŠTE PRIJEDOR;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi sa doprinosima za sanaciju od poplava;33.232,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";77.537,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;56.771,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih članova Gradske izborne komisije i angažovanih lica u procesu tehničke pripreme i provođenja izbora;56.771,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;47.274,00
SREDNJE ŠKOLE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;42.404,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;41.304,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi promocije postojećih i novih projekata iz strategije razvoja Turističke organizacije Grada Prijedora;29.995,00
TURISTIČKA ORGANIZACIJA;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.309,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;33.402,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za komisiju za ocjenu sposobnosti i razvrstavanje;33.402,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";31.590,00
"GALERIJA 96";412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi djelatnosti "Galerije 96";31.590,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";31.115,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi Ustanove;23.280,00
Narodna biblioteka "Ćirilo i Metodije";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.835,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;30.156,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;27.033,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;21.762,00
MUZEJ KOZARE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Republički transfer za Matični muzej;5.271,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;25.021,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;21.810,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;21.810,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;14.778,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;14.778,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412900;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";13.276,00
J.U. DJEČIJI VRTIĆ "RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";13.146,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;10.139,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;10.105,00
ODJELJENJE ZA FINANSIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;7.600,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;3.432,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;2.808,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;2.548,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;1.792,00
ODJELJENJE ZA OPŠTU UPRAVU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;1.324,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.253,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.253,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;771,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;771,00
SLUŽBA KOMUNALNE POLICIJE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;639,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;608,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;608,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;150,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.151.802,00
Prijedor, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.151.802,00
Prijedor, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.151.802,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.151.802,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove u zemlji;731.802,00
OSTALA BUDŽETSKA POTROŠNJA;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kamate po Sporazumu;420.000,00
Prijedor, Grad;-;Rashodi;Grupa;Transferi i doznake;8.156.214,00
Prijedor, Grad;414000;Rashodi;Podgrupa;Subvencije;888.766,00
Prijedor, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;888.766,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;446.539,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj i razvoj u poljoprivrednoj proizvodnji;160.900,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata u poljoprivredi;158.013,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat proizvodnja povrća i cvijeća u zatvorenom prostoru;57.648,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektu: Nabavka protivgradne mreže za zasad malina;46.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat unapređenja voćarske proizvodnje;13.711,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Regres za obnovu poljoprivredne mehanizacije;10.267,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;424.595,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj zapošljavanju novih radnika;124.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje Fondacije za razvoj- subvencija kamata;93.123,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška samozapošljavanju;81.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška podizanju plastenika i staklenika;39.200,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Program podrške marginaliziranim ženama;30.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška ženskom preduzetništvu;24.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Partnerstvo dijaspore i grada Prijedora u funkciji razvoja lokalne privrede - uređenje grada;14.191,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poslodavcima za zapošljavanje mladih visokoobrazovanih kadrova;7.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Partnerstvo dijaspore i grada Prijedora u funkciji razvoja lokalne privrede - uređenje korisnika (Cromeh);6.300,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Preduzetnička obuka za mlade;4.500,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Promocija privrednih potencijala Grada Prijedora;281,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;17.632,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije đačkog prevoza;17.632,00
Prijedor, Grad;415000;Rashodi;Podgrupa;Grantovi;2.925.539,00
Prijedor, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.925.539,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;597.637,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju penzionera;222.163,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje kulturno umjetničkih društava;102.111,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;72.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata NVO;62.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalno humanitarnih saveza i udruženja;49.702,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama za izgradnju i rekonstrukciju vjerskih objekata;47.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta nacionalnih manjina;23.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Udruženja koja se bave civilnim žrtvama rata;11.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Grada u projektima NVO koji se sufinansiraju iz donacija;8.161,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;560.987,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacije za sportske klubove po programu;268.519,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zakupa SD "Mladost";120.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva rezervi za sportske aktivnosti;99.896,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Revijalne opštinske i republičke manifestacije;57.572,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savezi i udruženja RVI;10.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za promociju rodne ravnopravnosti u oblasti sporta Grada Prijedor;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;470.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih medija;390.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju javnih medija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima iz Strategije (Opremanje Kozarskog vjesnika);80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;276.098,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje boračke organizacije;102.400,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje organizacije porodica poginulih boraca;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje istorijskih datuma;25.280,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje opštinskog odbora SUBNOR-a;25.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kuća RVI iz sredstva budžeta Grada;17.418,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje udruženja RVS-a;16.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;10.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;229.786,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji-tekuća budžetska rezerva;191.973,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;37.813,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;155.506,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u finanrsiranju političkih partija;100.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA -Ostale posebne namjene iz nadležnosti organa Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predstavnike MZ;55.506,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;121.306,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;98.747,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje i vaspitanje;55.971,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju Rudarskog fakulteta;24.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za povećanje energetske efikasnosti - Grantovi za obrazovanje i vaspitanje;14.776,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za naučno-istraživački rad učenika u obrazovanju;4.000,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;84.649,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - prevoz djece i ishrana djece;84.649,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;77.570,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju javnih kuhinja;77.570,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;62.058,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kreiranje i izvođenje programa obuke i prekvalifikacije prema aktuelnoj potražnji na tržištu rada;29.158,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima javnih preduzeća;20.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Podrška uvođenju standarda kvaliteta;10.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poslovnim udruženjima i klasterima;1.900,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška internacionalnom povezivanju i umrežavanju preduzeća;1.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;52.205,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije - ostali rashodi u oblasti kulture Grada Prijedor;43.770,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije - Zlatna vila;6.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije - Prijedorsko kulturno ljeto;1.935,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;39.000,00
