Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.492,00
Bosansko-podrinjski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;493.767,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;343.386,00
Ministarstvo za unutrašnje poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;44.970,00
JU STŠ "Hasib Hadžovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";22.647,00
Služba za zajednicke poslove kantonalnih organa uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;12.060,00
Opcinski sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;6.712,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;6.117,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;5.875,00
JU OMŠ "Avdo Smajlovic" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;5.482,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;5.190,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje- repetitori;2.750,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;2.440,00
JU SSŠ "Džemal Bijedic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";4.910,00
Kantonalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;4.789,00
JU OŠ "Husein ef. Đozo" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;4.668,00
JU OŠ "Fahro Bašcelija" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;3.056,00
JU OŠ "Praca" Praca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;2.638,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;2.627,00
JU OŠ "Ustikolina" Ustikolina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;2.594,00
Ministarstvo za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;2.235,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.194,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.943,00
Skupština Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;1.817,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.725,00
JU MSŠ "Enver Pozderovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";1.558,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.207,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.076,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;759,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;646,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;363,00
Vlada Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;185,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;151,00
Ministarstvo za pravosude, upravu i radne odnose;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;139,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;47,00
Bosansko-podrinjski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;98.461,00
Vlada Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;31.698,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.984,00
Ministarstvo za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;20.278,00
Ministarstvo za unutrašnje poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;11.579,00
Služba za zajednicke poslove kantonalnih organa uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;2.012,00
Opcinski sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;1.445,00
Kantonalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;946,00
Ministarstvo za privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;584,00
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;576,00
JU OŠ "Fahro Bašcelija" Goražde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;475,00
Direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;293,00
JU STŠ "Hasib Hadžovic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";265,00
JU OŠ "Ustikolina" Ustikolina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;257,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;245,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;211,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;211,00
JU OŠ "Praca" Praca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;201,00
JU SSŠ "Džemal Bijedic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";201,00
Bosansko-podrinjski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.224.313,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;333.900,00
Vlada Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;140.513,00
JU STŠ "Hasib Hadžovic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";98.087,00
JU SSŠ "Džemal Bijedic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";86.158,00
Ministarstvo za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;62.510,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;60.254,00
JU MSŠ "Enver Pozderovic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";43.733,00
Opcinski sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;43.404,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;40.353,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;37.723,00
Ministarstvo za unutrašnje poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;27.142,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;25.586,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.239,00
JU OMŠ "Avdo Smajlovic" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;24.231,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;22.320,00
JU OŠ "Husein ef. Đozo" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;21.766,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;18.693,00
JU OŠ "Fahro Bašcelija" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;16.548,00
Ministarstvo za pravosude, upravu i radne odnose;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;16.123,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;13.690,00
Služba za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;10.458,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;9.063,00
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;8.674,00
JU OŠ "Praca" Praca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;6.939,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;6.907,00
JU OŠ "Ustikolina" Ustikolina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;6.728,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.965,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.074,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.443,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.355,00
Služba za zajednicke poslove kantonalnih organa uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;1.975,00
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.916,00
Ured za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;1.165,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;792,00
Arhiv kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;314,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;290,00
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;284,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;93.747,00
Bosansko-podrinjski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;93.747,00
Bosansko-podrinjski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;93.747,00
Ministarstvo za finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;93.747,00
Ministarstvo za finansije;616200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka - Saudijski fond;93.747,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Transferi i doznake;16.678.792,00
Bosansko-podrinjski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;16.130.892,00
Bosansko-podrinjski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;7.206.170,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;3.600.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Goražde;1.200.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Foča - Ustikolina;1.200.000,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Pale - Prača;1.200.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.652.986,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalni zavod zdravstvenog osiguranja;1.303.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo (od značaja za Kanton);249.486,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dom za stara i iznemogla lica;100.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;1.491.191,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za visoko školstvo;716.191,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - Informisanje;385.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer zs sport;320.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;70.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;302.451,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;129.946,00
Ministarstvo za privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za razvoj turizma;129.946,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;28.000,00
Kantonalna direkcija robnih rezervi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.596,00
Kantonalna direkcija robnih rezervi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kotlovnica;1.596,00
Bosansko-podrinjski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.576.058,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.571.155,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - žena - majka;1.316.732,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civile žrtve rata;1.059.681,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna. novčana pomoć i tuđa njega;877.163,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dodatak;718.345,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna davanja, domovi;505.798,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna zaštita - ostalo;86.429,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Djeca bez oba roditelja;7.007,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;764.701,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - ostalo;436.786,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u stambenom zbrinjavanju;264.553,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;63.362,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;437.019,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - Isplate stipendija;340.360,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - ostalo;96.659,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;152.463,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;152.463,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";143.447,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";136.061,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";130.585,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;49.771,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;44.269,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;40.470,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (novčana pomoć nezaposlenim);23.750,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (doprinosi za zdravstveno osig. nez. lica);16.720,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;40.441,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;30.271,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;19.117,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;15.811,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;15.811,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;478,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;478,00
Bosansko-podrinjski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;647.769,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;302.865,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;91.365,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;80.000,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;80.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;61.200,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;61.200,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;54.640,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ruralni razvoj;49.640,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poslodavaca;5.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;43.500,00
Ministarstvo za pravosude, upravu i radne odnose;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;14.200,00
Bosansko-podrinjski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;225.452,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;225.451,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;127.895,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji Mljekara;64.198,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj priozvodnji - Mesopromet;33.359,00
Bosansko-podrinjski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.351.926,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.351.927,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - poljoprivredna proizvodnja;668.949,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima;533.020,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja, poduzetništva i obrta;149.958,00
Bosansko-podrinjski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;123.516,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;123.516,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;100.622,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;22.894,00
Bosansko-podrinjski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;547.900,00
Bosansko-podrinjski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;437.900,00
Vlada Kantona;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;437.900,00
Bosansko-podrinjski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;110.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;110.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;895.471,00
Bosansko-podrinjski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;895.471,00
Bosansko-podrinjski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;26.094,00
Vlada Kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;24.638,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;821200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;1.456,00
Bosansko-podrinjski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;135.896,00
JU STŠ "Hasib Hadžovic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";93.324,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;10.970,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;6.089,00
JU MSŠ "Enver Pozderovic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.338,00
JU OŠ "Praca" Praca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;4.999,00
JU OŠ "Fahro Bašcelija" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;4.995,00
Uprava policije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;4.481,00
Ministarstvo za unutrašnje poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;2.859,00
Ministarstvo za finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;1.524,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;575,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;480,00
JU OŠ "Husein ef. Đozo" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;132,00
JU OMŠ "Avdo Smajlovic" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;130,00
