Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;1.432.286,21
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;668.032,10
Sudovi kantona Sarajevo - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;637.826,31
Strucna služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;536.127,78
JU "Djeca Sarajeva";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";456.895,19
Kantonalne javne ustanove kulture - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;228.842,29
Zavod za planiranje razvoja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;66.297,45
Uprava za civilnu zaštitu Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;53.193,43
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;36.940,22
KJU "Zašticena prirodna podrucja";613400;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";34.910,39
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;34.549,88
Zavod za izgradnju Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;33.430,85
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;8.718,01
Pravobranilaštvo Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;7.348,93
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;4.336,22
Zavod za informatiku i statistiku Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;2.674,92
Direkcija za robne rezerve Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;2.513,08
Kantonalni zavod za pružanje besplatne pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;2.143,09
Ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;1.428,20
Kanton Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.781.302,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.113.425,55
Strucna služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;242.951,82
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;85.543,06
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;77.181,85
Kantonalne javne ustanove kulture - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;69.914,09
Uprava za civilnu zaštitu Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;51.067,02
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;41.921,91
JU "Djeca Sarajeva";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";16.062,08
Sudovi kantona Sarajevo - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;15.447,23
KJU "Zašticena prirodna podrucja";613500;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";14.232,46
Zavod za izgradnju Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;14.092,79
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;13.591,55
Zavod za planiranje razvoja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;12.029,87
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;6.154,96
Direkcija za robne rezerve Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;3.768,50
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;2.778,50
Zavod za informatiku i statistiku Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;840,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;299,18
Kanton Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.070.936,00
Strucna služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;555.497,50
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;485.463,07
Direkcija za robne rezerve Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;257.714,07
Kantonalne javne ustanove kulture - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;215.276,87
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;150.213,93
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;122.064,18
Pravobranilaštvo Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;79.606,80
Uprava za civilnu zaštitu Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;51.718,89
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;42.120,00
Osnovno obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;30.443,20
KJU "Zašticena prirodna podrucja";613600;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";22.289,33
Sudovi kantona Sarajevo - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;21.076,20
Ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;16.964,98
Zavod za izgradnju Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;13.208,88
JU "Djeca Sarajeva";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";7.278,00
Kanton Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.221.451,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;2.720.971,06
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;579.986,99
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;481.315,93
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;325.308,42
Strucna služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;310.972,88
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;261.855,16
Kantonalne javne ustanove kulture - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;150.866,60
JU "Djeca Sarajeva";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";95.401,79
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;84.092,34
Sudovi kantona Sarajevo - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;61.520,29
Uprava za civilnu zaštitu Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;52.371,61
Zavod za planiranje razvoja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;48.774,82
Zavod za izgradnju Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;18.118,54
KJU "Zašticena prirodna podrucja";613700;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";15.127,61
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;8.179,49
Direkcija za robne rezerve Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;3.524,23
Zavod za informatiku i statistiku Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;2.499,82
Pravobranilaštvo Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;563,41
Kanton Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.145.993,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;276.703,36
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;245.204,12
Osnovno obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;178.005,51
Srednje obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;130.233,38
Strucna služba za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;80.261,66
Ministarstvo za boracka pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;43.376,32
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;36.344,24
Sudovi kantona Sarajevo - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;35.872,62
Kantonalne javne ustanove kulture - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;27.275,85
JU "Djeca Sarajeva";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";20.411,75
Uprava za civilnu zaštitu Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;16.207,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;12.632,90
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;11.893,00
Zavod za izgradnju Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;10.027,55
Zavod za planiranje razvoja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;7.935,00
KJU "Zašticena prirodna podrucja";613800;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";6.317,28
Direkcija za robne rezerve Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;4.138,53
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.175,50
Pravobranilaštvo Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;720,00
Zavod za informatiku i statistiku Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;700,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;304,00
Ministarstvo privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;199,00
Ministarstvo prostornog uredenja i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;54,00
Kanton Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;17.452.648,00
Sudovi kantona Sarajevo - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;3.238.041,28
Kantonalne javne ustanove kulture - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;2.484.570,97
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.265.658,05
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.492.698,64
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;989.039,44
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;845.441,97
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;143.597,47
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;961.083,70
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Upravni i nadzorni odbori visoko - školskih ustanova;429.999,46
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija zakona o bezbjednosti saobraćaja;259.469,33
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;131.400,02
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za polaganje stručnih ispita nastavnika;83.342,07
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisije za izradu nastavnih planova i programa za srednje škole;23.854,77
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za osnivanje visokoškolskih ustanova;15.952,48
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručni timovi za inkluzivnu nastavu;7.164,78
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisije za organizaciju takmičenja učenika;6.377,11
Ministarstvo obrazovanja i nauke;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;3.523,68
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;828.447,29
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;827.081,89
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.365,40
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;597.144,93
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;585.854,28
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;11.290,65
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;572.686,46
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje RAS, COP-a, JRT-a i softvera;289.801,98
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Štampanje i distribucija administrativnih taksi;168.043,02
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;102.937,31
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;8.343,74
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;3.560,41
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;513.391,15
Skupština Kantona, poslanici i parlamentarne grupe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;382.838,59
Skupština Kantona, poslanici i parlamentarne grupe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;281.676,57
Skupština Kantona, poslanici i parlamentarne grupe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima i sekretarima Radnih tijela SKS i Nezavisnog;82.925,66
Skupština Kantona, poslanici i parlamentarne grupe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.235,78
Skupština Kantona, poslanici i parlamentarne grupe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.000,58
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;377.121,96
JU "Djeca Sarajeva";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";318.110,92
JU "Djeca Sarajeva";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;301.672,22
JU "Djeca Sarajeva";613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;16.438,70
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;261.831,98
Strucna služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;250.676,11
Strucna služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;246.856,43
Strucna služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;3.819,68
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;229.452,35
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;228.015,74
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih resorsa;1.436,61
KJU "Zašticena prirodna podrucja";613900;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";213.835,51
KJU "Zašticena prirodna podrucja";613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;212.231,99
KJU "Zašticena prirodna podrucja";613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.603,52
Ministarstvo prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;212.547,61
Ministarstvo prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Druge ugovorne i druge posebne usluge;149.835,61
Ministarstvo prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne komisije za ocjenu plana aktivnosti koje prethode okoln.;59.834,79
Ministarstvo prostornog uredenja i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;2.877,21
Zavod za planiranje razvoja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;206.709,66
Zavod za planiranje razvoja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;201.332,34
Zavod za planiranje razvoja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;5.377,32
Ministrastvo saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;162.700,21
Ministrastvo saobracaja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;133.949,35
Ministrastvo saobracaja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge za parkirališta - namjenska sredstva;27.263,98
Ministrastvo saobracaja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.486,88
Uprava za civilnu zaštitu Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;149.020,07
Uprava za civilnu zaštitu Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;103.698,30
Uprava za civilnu zaštitu Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - namjenska sredstva;28.763,44
Uprava za civilnu zaštitu Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nepogoda;16.558,33
Ministarstvo privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;141.734,88
Ministarstvo privrede;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;138.738,30
Ministarstvo privrede;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;2.996,58
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;115.223,46
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za polaganje stručnih ispita i otvaranja priv.;70.269,84
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;43.332,43
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.621,19
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;111.405,72
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor nad izradom šumsko - gospodarske osnove;64.002,35
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;44.395,65
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;3.007,72
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;90.204,75
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;88.170,14
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;2.034,61
Zavod za izgradnju Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;38.236,90
Zavod za izgradnju Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;33.800,24
Zavod za izgradnju Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;4.436,66
Protokol;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;36.257,56
Protokol;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;23.589,45
