Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;26.983,35
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja ostalih vodovoda;11.967,95
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodnog sistema Maglajani i Kriškovci;8.015,40
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i pribavljanje objekata;7.000,00
Laktaši;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;36.516,00
Odjeljenje za stambeno - komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;27.904,19
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;5.477,45
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija spomen obilježja;5.477,45
Odsjek za zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;3.134,70
Laktaši;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;69.053,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;37.756,67
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;19.576,44
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - civilna zaštita;19.576,44
JU Centar za socijalni rad Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;4.902,53
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.965,57
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga;2.975,75
JU Narodna biblioteka "Veselin Masleša";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;989,82
JU Turistička organizacija opštine Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;998,92
JU Sportska dvorana Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;991,22
JU Centar za kulturu i obrazovanje Laktaši;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;861,40
Laktaši;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;2.352,00
Odsjek za zajedničke poslove;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;2.351,70
Laktaši;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;84.518,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;47.204,82
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Planski dokumenti;47.204,82
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;20.749,30
Odjeljenje za stambeno - komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanist. i projektne dokumentacije;20.749,30
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;16.563,84
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu šumsko - privredne osnove;16.563,84
Laktaši;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;21.158,00
Laktaši;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;13.290,00
Odjeljenje za privredu i društvene djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;10.820,00
Odjeljenje za privredu i društvene djelatnosti;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;10.820,00
Odsjek za imovinsko-pravne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko-pravne poslove;2.470,00
Laktaši;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;7.868,00
Odjeljenje za prostorno uređenje;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;6.048,42
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;1.819,58
Laktaši;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;31.240,00
Laktaši;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;31.240,00
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;19.225,40
Odjeljenje za stambeno - komunalne poslove;516100;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna signalizacija i označavanje naselja, ulica i objekata;19.225,40
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;7.120,07
Odjeljenje za inspekcijske poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;4.396,86
JU Sportska dvorana Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;463,32
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;34,28
Laktaši;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;354.531,00
Laktaši;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;354.531,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;324.278,81
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;28.042,48
JU Sportska dvorana Laktaši;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu razlike izlaznog i ulaznog PDV-a koji se plaća UIO;28.042,48
JU Centar za kulturu i obrazovanje Laktaši;517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;2.209,92
Laktaši;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Laktaši;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.734.956,00
Laktaši;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.734.956,00
Laktaši;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);515.103,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;515.103,06
Laktaši;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;2.202.031,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.202.030,89
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova- vodovod Maglajni - Kriškovci;864.182,20
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji- javna rasvjeta;697.282,56
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od banaka;640.566,13
Laktaši;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;17.822,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;17.182,19
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - javna rasvjeta Mrčevci;3.972,88
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu - utrošak struje za vodovod Drugovići;3.838,56
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu duga prema Elektrokrajini;3.571,19
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;3.571,06
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova -pokriće deficita;2.228,50
JU Sportska dvorana Laktaši;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;452,01
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;188,00
Laktaši;-;Rashodi;Grupa;Ostali rashodi;0,00
