Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;244.508,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata -rekonstrukcija puta MZ Lastva iz granta Ministarstva prometa FBiH;199.886,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;44.622,00
MUZEJ HERCEGOVINE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;119.581,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;90.830,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ljetne bašte Doma mladih;24.899,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mokrog čvora u Domu mladih;22.990,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija zgrade u kojoj je streljana;21.773,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova na zgradi na pijaci;8.662,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija koje koristi Trebinjestan;8.069,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Radovi na zgradi CIiO;2.787,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Radovi na zgradi Doma kulture;1.650,00
Trebinjesport;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;34.415,00
GIMNAZIJA "JOVAN DUČIĆ";511200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";10.000,00
TEHNIČKA ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;10.000,00
CENTAR SREDNJIH ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;10.000,00
NARODNA BIBLIOTEKA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;2.000,00
Trebinje, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;403.603,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;158.709,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;36.161,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;36.161,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;35.228,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat unapređenja turističke i saobračajne signalizacije - nabavka interaktivnog Totema;21.485,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;13.743,00
DJEČIJI VRTIĆ "NAŠA RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";33.672,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.979,00
Dom mladih;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;16.990,00
MUZEJ HERCEGOVINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;14.540,00
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;14.244,00
Turistička organizacija Grada Trebinja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;12.977,00
Stručna služba Skupštine opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.673,00
Stručna služba Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;7.548,00
CENTAR SREDNJIH ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.988,00
TEHNIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;6.868,00
NARODNA BIBLIOTEKA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;5.563,00
SREDNJA MUZIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;5.000,00
Centar za informisanje i kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.199,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.976,00
GIMNAZIJA "JOVAN DUČIĆ";511300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.400,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.994,00
Odjeljenje za prostorno uređenje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.550,00
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;1.491,00
Trebinjesport;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;853,00
Trebinje, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;16.786,00
Odjeljenje za stambeno-komunalne poslove;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;16.786,00
Odjeljenje za stambeno-komunalne poslove;511500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za biološku imovinu - sadnice;16.786,00
Trebinje, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.000,00
Trebinjesport;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;2.000,00
Trebinje, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;352.335,00
Trebinje, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;352.335,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;352.335,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - analitički konto;Otkup zemlje za istočnu zaobilaznicu;150.000,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - otkup u ulici Jelene Anžujske;140.705,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta  - projekat vodosnabdjevanja;32.430,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - za saobračajnicu u Rastocima;19.200,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - za Površku ulicu;10.000,00
Trebinje, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;31.964,00
Trebinje, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;31.964,00
Trebinjesport;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;10.470,00
Dom mladih;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;9.175,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.095,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;2.788,00
MUZEJ HERCEGOVINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;436,00
Trebinje, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;279.119,00
Trebinje, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;279.119,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;188.446,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Iznos plaćenog PDV-a dobavljačima u Projektu Sistema Vodosnabdijevanja;139.446,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost;49.000,00
Trebinjesport;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;36.184,00
Centar za informisanje i kulturu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;19.495,00
TERITORIJALNA VATROGASNA JEDINICA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;12.701,00
TEHNIČKA ŠKOLA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;12.374,00
Dom mladih;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;9.919,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;497.000,00
Trebinje, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;497.000,00
Trebinje, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;497.000,00
Ostala budžetska potrošnja;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;497.000,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;859.596,00
Trebinje, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;859.596,00
Trebinje, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;812.896,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;769.164,00
Centar za informisanje i kulturu;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;37.350,00
Trebinjesport;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;6.382,00
Trebinje, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;46.700,00
Centar za informisanje i kulturu;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;46.700,00
Centar za informisanje i kulturu;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijeg perioda;46.700,00
Trebinje, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
