Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.061.907,23
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;566.436,25
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju ostalih projekata;155.216,84
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja raskrsnice Meljanac sa kružnim tokom saobraćaja;100.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta lijevog i desnog kanal. kolektora gradskog područja;61.700,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje zgrade JU Dom zdravlja;50.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za zaštitu vodnih resorsa izvorišta Goleš;40.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za putnu komunikaciju prema poslovnoj zoni Borac;38.493,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija nekadašnjeg samostana i škole časnih sestara milosrdnica u Travniku;29.852,99
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje parka kod Hayir česme;29.338,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja PSKC Pirota (federalno ministarstvo kulture i sporta);26.835,42
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Park kod bijele kuće MZ Centar;15.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije sportsko - rekreacione dvorane "Rudnik Bila";10.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;GFA Integration (postavljanje solarnih kolektora na zgradu općine );10.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;384.206,78
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva u naslju Bruneji MZ Vitovlje;60.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Rome;54.791,96
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Kalibunar (naselje Lovrići, Bilići, R. brdo, Jankovići, Ovčar );34.218,05
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Meljanac kružni tok MZ Kalibunar;25.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Igralište Putičevo MZ Dolac na Lašvi;19.361,20
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija glavnog puta Mehurić - Suhi Do - Dub MZ Mehurić;14.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Paklarevo MZ Paklarevo;13.354,38
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ogradde Musala, Hendek i Podilovača;11.830,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta do OŠ MZ Čukle;10.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta Lager MZ Maline;9.999,99
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Alihodže MZ Rudnik;9.998,82
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Polomski potok MZ Zagrđe;9.989,79
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Trotoari Mehurić MZ Mehurić;9.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Jezerci, vodovod Šestaci MZ Mehurić;8.989,80
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put prema Meokrnju  MZ Gluha Bukovica;8.600,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Guvna MZ G. Dolac;7.957,04
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Bijelo Bučje MZ B. Bučje - Pulac;7.925,58
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Pulac B. Bučje - Pulac;7.925,58
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Vlajsovići  škola Đelilovac;6.928,74
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Mala Bukovica MZ Mosor;5.998,59
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Radojčići MZ Guča Gora;5.000,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta do džamije MZ Han Bila;4.996,65
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Krpeljiči - prenamjena sredstava;4.995,90
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Heldovi MZ Slimena;4.195,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rezervoar Hamamdžići MZ Karaula;4.130,44
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta Donji Goleš - prenamjena sredstava;4.095,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta MZ Turbe;3.870,54
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta zaseok Baje MZ Rudnik;2.983,50
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat kanalizacije Orahovo MZ Mehurić;2.970,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija Fazlići MZ Mehurić;2.960,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje makadamskog dijela puta za naselje Potok MZ Višnjevo;2.958,91
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Most kod škole MZ Goleš;2.498,15
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Trotoar MZ Dolac na Lašvi;1.597,25
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Pode put Dom - Stadion MZ Han Bila;1.085,92
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;95.646,19
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ealizaciju SIDA projekta;50.571,28
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju LEAP-a;45.074,91
JU Zavičajni muzej;615100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;15.618,01
JU Zavičajni muzej;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi mjesnim zajednicama;15.618,01
Travnik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;20.225,80
JU Zavičajni muzej;615400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;20.225,80
Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;321.794,20
Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;321.794,20
Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.000,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;2.000,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija;2.000,00
Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;288.023,31
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;277.776,41
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Sida projekat (nabavka kamiona za JKP Bašbunar);249.943,67
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme službi;20.565,69
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila;7.267,05
JU Biblioteka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.251,47
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.995,43
Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;17.229,50
Služba za obnovu izbj. raseljena lica i stambene poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;9.800,00
Služba za obnovu izbj. raseljena lica i stambene poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta stambenih objekata kolektivnog stanovanja;9.800,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;7.429,50
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni prostorni plan;7.429,50
Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;14.541,39
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;8.549,44
JU za predškolski odgoj i obrazovanje obdanište "Travnik";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";4.691,90
JU Centar za socijalni rad;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.300,05
Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;999.965,16
Travnik;823000;Rashodi;Podgrupa;Otplate dugova;999.965,16
Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;999.965,16
Služba za ekonomsko-financijske poslove;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;999.965,16
Travnik;-;Rashodi;Grupa;Ostali rashodi;169.669,73
Travnik;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;169.669,73
Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;169.669,73
Kabinet načelnika i sekretar općine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;169.669,73
