Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje- repetitori;3.250,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;2.442,00
Ministarstvo za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;5.455,00
JU OŠ "Husein ef. Đozo" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;5.276,00
JU SSŠ "Džemal Bijedic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";4.849,00
JU OŠ "Fahro Bašcelija" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;4.842,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;3.649,00
Kantonalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;3.183,00
Opcinski sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;3.163,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;2.984,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;2.456,00
JU OMŠ "Avdo Smajlovic" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;2.274,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.008,00
JU MSŠ "Enver Pozderovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";1.303,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.185,00
JU OŠ "Praca" Praca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;598,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;534,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;150,00
Ministarstvo za pravosude, upravu i radne odnose;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;145,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;118,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;60,00
Vlada Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;46,00
Služba za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;40,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;20,00
Bosansko-podrinjski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;123.563,00
Vlada Kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;59.831,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25.537,00
Ministarstvo za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;21.777,00
Ministarstvo za unutrašnje poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;8.310,00
Služba za zajednicke poslove kantonalnih organa uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;2.177,00
JU MSŠ "Enver Pozderovic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";894,00
Kantonalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;613,00
Kantonalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;576,00
Opcinski sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;569,00
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;537,00
JU STŠ "Hasib Hadžovic";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";488,00
JU OŠ "Fahro Bašcelija" Goražde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;475,00
Ministarstvo za privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;361,00
Direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;293,00
JU OŠ "Ustikolina" Ustikolina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;257,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;245,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;211,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;211,00
JU OŠ "Praca" Praca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;201,00
Bosansko-podrinjski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.082.773,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;326.143,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - naknade skupštinskim zastupnicima;319.216,00
Skupština Kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge - ostalo;6.927,00
Vlada Kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;134.236,00
JU SSŠ "Džemal Bijedic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";76.161,00
JU STŠ "Hasib Hadžovic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";71.217,00
Ministarstvo za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;61.809,00
Opcinski sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;58.986,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;54.991,00
JU MSŠ "Enver Pozderovic";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";28.686,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;27.780,00
JU OMŠ "Avdo Smajlovic" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;25.429,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;25.304,00
JU OŠ "Husein ef. Đozo" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;21.179,00
Ministarstvo za unutrašnje poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;19.515,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.339,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;18.738,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;15.376,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;15.118,00
JU OŠ "Fahro Bašcelija" Goražde;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;13.803,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;12.985,00
JU OŠ "Praca" Praca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;10.056,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;9.792,00
JU OŠ "Ustikolina" Ustikolina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;8.197,00
Služba za odnose sa javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;6.780,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;4.913,00
Ministarstvo za pravosude, upravu i radne odnose;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;3.384,00
Agencija za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;2.672,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.331,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.839,00
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.305,00
Služba za zajednicke poslove kantonalnih organa uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;1.015,00
Kantonalno pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;823,00
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;820,00
Ured za internu reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;719,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;519,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;514,00
Arhiv kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;170,00
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;131,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;91.541,00
Bosansko-podrinjski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;91.541,00
Bosansko-podrinjski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;91.541,00
Ministarstvo za finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;91.541,00
Ministarstvo za finansije;616200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka  - Saudijski fond;91.541,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Transferi i doznake;10.976.403,00
Bosansko-podrinjski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;10.816.403,00
Bosansko-podrinjski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.252.605,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;1.505.220,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Goražde;508.265,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Foča - Ustikolina;501.205,00
Ministarstvo za finansije;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Pale - Prača;495.750,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;1.309.513,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za visoko školstvo;512.424,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer zs sport;377.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući transferi - Informisanje;351.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;69.089,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;366.250,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi drugim nivoima vlsti (Dom za stara i iznemogla lica);253.750,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo (od značaja za Kanton);112.500,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;28.000,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;24.185,00
Vlada Kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za naselja pogođena elementarnim nepogodama;24.185,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;19.438,00
Bosansko-podrinjski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;6.391.004,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.682.391,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - žena - majka;1.347.441,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civile žrtve rata;1.113.542,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć i tuđa njega;930.363,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji dodatak;660.647,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna davanja, domovi;523.720,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna zaštita - ostalo;99.401,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Djeca bez oba roditelja;7.277,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;558.957,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - ostalo;362.369,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u stambenom zbrinjavanju;149.040,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;47.548,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;365.794,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - Isplate stipendija;279.316,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - ostalo;86.478,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";166.498,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";142.029,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";135.991,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;129.528,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;81.229,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekići transferi ( za projekta održivog povratka u BPK);31.959,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (zdravstveno osiguranje);16.340,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;49.157,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;48.348,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;31.360,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (novčana pomoć nezaposlenim);18.700,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (doprinosi za zdravstveno osig. nez. lica);12.660,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;26.142,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;25.064,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;15.151,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;13.766,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;13.766,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;831,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;831,00
Bosansko-podrinjski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;619.847,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;360.843,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;106.265,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ruralni razvoj;86.265,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poslodavaca;20.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;80.440,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;50.000,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;50.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;17.300,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;5.000,00
Bosansko-podrinjski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;10.000,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;10.000,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj priozvodnji - Mesopromet;10.000,00
Bosansko-podrinjski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;485.602,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;485.602,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna proizvodnja;485.602,00
Bosansko-podrinjski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;57.345,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;57.345,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;32.853,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;24.492,00
Bosansko-podrinjski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;160.000,00
Bosansko-podrinjski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;160.000,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;160.000,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodne naknade;160.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;534.478,00
Bosansko-podrinjski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;534.478,00
Bosansko-podrinjski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;52.424,00
Vlada Kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;30.662,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;21.762,00
Bosansko-podrinjski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;176.531,00
JU OŠ "Husein ef. Đozo" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;65.402,00
Uprava policije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;27.265,00
JU OMŠ "Avdo Smajlovic" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;17.490,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;15.184,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;7.495,00
JU OŠ "Ustikolina" Ustikolina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;5.573,00
Ministarstvo za unutrašnje poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;4.999,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.987,00
JU SSŠ "Džemal Bijedic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";4.973,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;3.908,00
JU OŠ "Fahro Bašcelija" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;3.850,00
Skupština Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;3.847,00
JU MSŠ "Enver Pozderovic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";3.700,00
Opcinski sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;2.899,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;2.500,00
Ministarstvo za boracka pitanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.998,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;289,00
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;173,00
Bosansko-podrinjski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;305.523,00
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;284.547,00
JU SSŠ "Džemal Bijedic";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";13.476,00
JU OŠ "Husein ef. Đozo" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;5.000,00
JU OŠ "Fahro Bašcelija" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;2.500,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;312.395,00
Bosansko-podrinjski kanton;823000;Rashodi;Podgrupa;Otplate dugova;312.395,00
Bosansko-podrinjski kanton;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;312.395,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;312.395,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka  - Saudijski fond;312.395,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
