Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pedagoški zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;2.495,52
Zavod za školstvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;2.481,74
Županijsko /kantonalno tužilaštvo Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;2.442,42
Uprava za geo. i imov. prav. posl. žup/kant;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;1.929,61
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";1.856,19
Ministarstvo prometa/saobracaja i veza;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;1.820,19
Zavod za zaštitu kulturno povijesne baštine HNŽ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;733,12
Općinski sud Čitluk;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;204,00
Hercegovačko-neretvanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;479.581,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;314.196,88
Ministarstvo financija/finansija županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;105.707,70
Ured/kabinet/predsjednika vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;7.926,37
Ministarstvo gospodarstva/privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;5.268,70
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;4.365,06
Ministarstvo prosvjete/obrazovanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;3.997,33
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.479,30
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.270,81
Ministarstvo trgovine, turizma i zaštite okoliša;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;3.187,80
Minstarstvo pravosuda i uprave županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;3.080,80
Županijsko /kantonalno tužilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;2.907,20
Ministarstvo za pitanja branitelja/boraca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;2.797,02
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);2.586,40
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;2.276,82
Opcinski sud Capljina;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.717,57
Uprava za prognanike i izbjeglice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;1.399,00
Županijski/kantonalni sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.397,80
Skupština županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;1.374,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);1.283,50
Pedagoški zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;1.214,40
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.119,00
Opcinski sud Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;833,00
Uprava za geo. i imov. prav. posl. žup/kant;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;686,00
Zavod za školstvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;632,00
Županijsko / kantonalno pravobranilaštvo Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;604,80
Izdaci za osnovne škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;535,00
Arhiv Hercegovacko-neretvanske županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;532,00
Opcinski sud Konjic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;317,00
Strucne službe Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;317,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;226,00
Ured za zakonodavstvo županije/kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;226,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);119,50
Hercegovačko-neretvanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.927.493,00
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;917.414,74
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;831.299,89
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;575.398,47
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti i povremenog samostalnog rada;154.766,50
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povrem.;101.134,92
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;403.258,03
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;324.382,71
Ministarstvo financija/finansija županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge ministarstva;78.875,32
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;358.442,73
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju druge samostalne djelatnosti (skupštinski zastupnici i komisije);277.219,95
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;67.438,81
Skupština županije/kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;13.783,97
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;326.580,27
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po temelju drugih samostalnih djelatnosti (komisije);243.365,88
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;55.019,19
Ministarstvo prosvjete/obrazovanja;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne i ostale nespomenute usluge;28.195,20
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;294.964,08
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;262.396,42
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (tužiteljstva);228.267,21
Županijsko /kantonalno tužilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje uloge tužiteljstva u sustavu krivičnog pravosuđa - faza 2;34.129,21
Zajednicki materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;235.914,36
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;142.632,45
Županijski/kantonalni sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;133.329,08
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;130.648,90
Opcinski sud Mostar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge suda;130.648,90
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;109.601,66
Ministarstvo za pitanja branitelja/boraca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;69.624,59
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;68.174,21
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge mrtvozorske službe;38.940,00
Sredstva za zdravstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Preventivne, protuvepidemijske i DDD mjere;29.234,21
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;62.936,32
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Katastar;60.595,83
Uprava za geo. i imov. prav. posl. žup/kant;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge uprave;2.340,49
Opcinski sud Konjic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;54.751,79
Ministarstvo gospodarstva/privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;49.905,18
Strucne službe Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;48.644,11
Opcinski sud Capljina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;47.921,39
Ministarstvo trgovine, turizma i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;47.205,25
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;39.661,74
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;35.965,83
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;33.271,17
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge (čuvara šuma);2.694,66
Ministarstvo prometa/saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;35.531,93
Minstarstvo pravosuda i uprave županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;33.014,64
Ured/kabinet/predsjednika vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;31.848,86
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);29.791,83
Pedagoški zavod Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;23.644,34
Zavod za školstvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;20.022,57
Županijsko / kantonalno pravobranilaštvo Mostar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;17.701,22
Narodna knjižnica/ Narodna biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;15.953,31
Arhiv Hercegovacko-neretvanske županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;9.107,23
Uprava za prognanike i izbjeglice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;9.038,77
Općinski sud Čitluk;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;8.123,31
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);7.206,29
Zavod za zaštitu kulturno povijesne baštine HNŽ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;4.913,89
Ured za zakonodavstvo županije/kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;4.440,44
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);2.254,01
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);1.649,44
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613900;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";1.335,72
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;642,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;642,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.478.032,00
Hercegovačko-neretvanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.478.032,00
Hercegovačko-neretvanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.478.032,00
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.379.357,16
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (UniCredit Bank);537.999,38
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Saudijski fond - opremanje bolnica );401.170,86
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (Vlada Republike Koreje);297.169,40
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit OPECA);57.133,15
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (energetska efikasnost u BiH);50.983,27
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (MMF - SBA);23.187,37
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (MMF-SBA);6.845,88
Ministarstvo financija/finansija županije/kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate (kredit Saudijski fond);4.867,85
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;98.675,39
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Transferi i doznake;47.557.946,00
Hercegovačko-neretvanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;42.910.886,00
Hercegovačko-neretvanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;9.098.834,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.452.452,52
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u Ustanove socijalne skrbi/zaštite;1.782.169,82
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;528.140,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita obitelji/porodice sa djecom;509.800,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada osob. ospos. za rad za vr. čekanja na posao;283.300,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada umjesto plaće ženi-majci u radnom odnosu za vrijeme trudnoće i njege djeteta;89.323,30
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak na djecu;80.095,00
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj/porodicu;62.104,86
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija sred. troš. pregleda lica sa inval.;49.941,74
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane kor. soc. pom. i osoba smj.u domo.i ustanove;47.995,89
Sredstva za socijalnu zaštitu/zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana potpora ženi-majci koja nije u radnom odnosu;19.581,91
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;2.745.000,00
Ministarstvo prometa/saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - ceste;2.745.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;1.570.000,00
Ministarstvo prosvjete/obrazovanja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima ( za prevoz po Odluci Vlade);1.570.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;414.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade -namjeska sredstva za zaštitu od požara;414.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;245.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi drugim razinama vlasti - poljoprivreda i gospodarstvo;150.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;95.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;212.000,00
Ured/kabinet/predsjednika vlade;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;165.728,15
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);119.553,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;110.100,00
Transfer kazneno popravnih zavoda;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kazneno popravnih zavoda;110.100,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;45.000,00
Zajednicki materijalni troškovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant drugim nivoima vlasti (Općina Ravno,Stolac,Konjic...);45.000,00
Uprava za geo. i imov. prav. posl. žup/kant;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;10.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;10.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - općinama;10.000,00
Hercegovačko-neretvanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;7.790.263,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;3.474.325,14
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obiteljska/porodična invalidnina;1.159.750,53
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osobna invalidnina;1.154.507,61
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesečno osobno/lično novčano primanje;457.021,20
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedski dodatak;288.309,95
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć;177.367,85
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravst.osig. za korisnike soc.pom. i os.smj. u domov. i ustanove;137.368,00
Sredstva za socijalnu zaštitu/zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izuzetna jednokratna pomoć;100.000,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);1.999.865,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije i smještaj studenata u studentski dom;1.999.865,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;1.719.939,31
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje - (Ministarstvo za pitanje branitelja);399.996,38
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoci;307.200,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i osiguranje sanitetskog materijala i lijekova;273.509,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvenc. zapoš. djece poginulih branitelja/boraca;200.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ortopedska i druga pomagala;128.963,93
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova pokopa i dženaze;100.224,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Banjsko i klimatsko liječenje/medicinska rehabilitacija;98.426,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;93.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za otvaranje radnih mjesta;68.620,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za podizanje i održavanje nišana i nadg.spomenika;30.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć po temelju ratnog priznanja ili odlikovanja;20.000,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;376.700,26
