Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Narodna skupština Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;11.222,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;904.294,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;683.198,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;218.135,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;1.158,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;919,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;666,00
Zavod za obrazovanje odraslih;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;218,00
Institucije kulture - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;852.570,00
Direkcija za civilnu vazdušnu plovidbu - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;817.797,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;740.652,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;352.687,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;280.019,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;107.904,00
Srednje obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;42,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;614.194,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;483.230,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;49.850,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;43.324,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost ne teret poslodavca;14.941,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;8.169,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;6.142,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;4.826,00
Ministarstvo rada i boracko-invalidske zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.712,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;558.669,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;352.612,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;115.476,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;41.076,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;30.727,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.997,00
Poreska uprava Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;4.781,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;471.644,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;243.001,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;190.620,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.462,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;9.185,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi poreza i doprinosa na teret poslodavca;7.321,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;4.639,00
Ministarstvo prosvjete i kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.416,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;451.786,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknada volonterima;179.157,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;156.945,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;30.671,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija i organizacija manifestacija;25.527,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - analitički konto;Seminari i simpoziji;17.866,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija automobila;15.733,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za polaganje stručnih ispita;13.475,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine;12.412,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;429.798,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;207.746,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;178.301,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;16.061,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;9.069,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;7.924,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;7.114,00
Vlada Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;3.583,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;428.684,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Podrška za istraživanje, dokumentovanje i analize;293.637,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;91.051,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;24.934,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;6.301,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;5.326,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.658,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.757,00
Republicki centar za istraživanje ratnih zlocina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.020,00
Studentski dacki domovi - žiro racun;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;350.017,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;301.546,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;186.605,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;87.221,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;9.559,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.487,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;4.788,00
Ministarstvo zdravlja i socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.885,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;270.899,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad delegata Vijeća naroda;200.599,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;39.953,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;11.689,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;5.400,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.945,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi doprinosa za profesionalnu rehabilitaciju invalida;4.315,00
Vijece naroda Republike Srpske;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;3.999,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;251.026,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;91.884,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;76.921,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;43.649,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;15.924,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;13.214,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;7.151,00
Specijalno i umjetnicko obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.283,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;250.089,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;180.397,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;25.402,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;20.381,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;12.100,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;10.173,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.485,00
Kazneno-popravni zavod Foca;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu krivičnog postupka;150,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;229.476,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;208.537,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;163.114,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;14.665,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;8.649,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.154,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.286,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.186,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;2.378,00
Republicki zavod za statistiku;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa - Popis stanovništva;2.106,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;206.538,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu krivičnog postupka;192.632,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;6.590,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.464,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;2.197,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.475,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.020,00
Okružni sud Bijeljina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;160,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;205.239,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;109.793,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;34.301,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;29.240,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;16.060,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;9.926,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;3.962,00
Ministarstvo pravde;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.956,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;203.110,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;174.199,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;13.746,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;8.127,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;6.044,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;993,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;200.769,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;69.483,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;39.120,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za solidarnost na teret poslodavca;25.154,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;23.569,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;16.058,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;10.963,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;10.022,00
Ministarstvo finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;6.401,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;194.258,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu krivičnog postupka;160.995,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;19.825,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;5.572,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.678,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.336,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.669,00
Okružni sud Doboj;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;184,00
JU Vode Srpske;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;190.728,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;162.978,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;39.657,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;36.279,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi analize uzoraka i redovnih monitoringa;20.493,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;19.339,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;18.715,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;15.461,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa;10.154,00
Republicka uprava za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.880,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;159.042,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade ta rad van radnog odnosa;142.041,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.017,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;3.452,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;930,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;519,00
Vazduhoplovni servis;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;83,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;152.920,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto nakande za rad van radnog odnosa;149.882,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.997,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;866,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;175,00
Turisticka organizacija RS;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;150.844,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;145.068,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;58.753,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;42.496,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;22.620,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;10.049,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;8.065,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.990,00
Kazneno-popravni zavod Banja Luka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.096,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;138.652,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa za solidarnost na teret poslodavca;78.748,00
Republicka uprava za geodetske i imovinsko-pravne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;59.904,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;135.343,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;45.835,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;23.945,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog doprinosa na teret poslodavca;23.504,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korišćenja roba i usluga;22.485,00
