Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;224.830,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za poljoprivredu;157.650,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;41.108,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim ustan.(Zavod za javno zdravstvo);25.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim ustan.(Dom za stara lica);13.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduz.(Kant.zavod zdrav. osig.);3.108,00
Bosansko-podrinjski kanton;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;10.000,00
Vlada Kantona;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;10.000,00
Vlada Kantona;614700;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvo "Pravda za BiH";10.000,00
Bosansko-podrinjski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.602,00
Vlada Kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;23.602,00
Vlada Kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava iz ranijih godina;23.602,00
Bosansko-podrinjski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;606.502,00
Bosansko-podrinjski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;145.314,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;95.314,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;50.000,00
Bosansko-podrinjski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;436.188,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;436.188,00
Bosansko-podrinjski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;25.000,00
Kantonalna uprava civilne zaštite;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;25.000,00
Kantonalna uprava civilne zaštite;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi međunarodnim organizacijama;25.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.120.637,00
Bosansko-podrinjski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.120.637,00
Bosansko-podrinjski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;880.160,00
Ministarstvo za boracka pitanja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;858.999,00
Izdaci za srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;16.158,00
Izdaci za osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;5.003,00
Bosansko-podrinjski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;219.073,00
Vlada Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;61.818,00
Ministarstvo za unutrašnje poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;43.475,00
Izdaci za osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;28.607,00
Direkcija za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;20.526,00
Služba za zajednicke poslove kantonalnih organa uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;11.036,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;7.489,00
Kabinet premijera;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;6.975,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;6.632,00
Kantonalna direkcija robnih rezervi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;5.994,00
Ministarstvo za finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;5.160,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.784,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;3.665,00
Služba za odnose sa javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;2.418,00
Ministarstvo za boracka pitanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.978,00
Skupština Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;1.957,00
Ured za internu reviziju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;1.798,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.660,00
Opcinski sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;1.191,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;822,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;760,00
Ministarstvo za pravosude, upravu i radne odnose;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;572,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;499,00
Opcinski sud za prekršaje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;258,00
Bosansko-podrinjski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;14.453,00
Kantonalna direkcija robnih rezervi;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;14.453,00
Kantonalna direkcija robnih rezervi;821400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka robnih rezervi;14.453,00
Bosansko-podrinjski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.951,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;6.951,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;433.205,00
Bosansko-podrinjski kanton;823000;Rashodi;Podgrupa;Otplate dugova;433.205,00
Bosansko-podrinjski kanton;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;433.205,00
Vlada Kantona;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;433.205,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
