Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;39.756,79
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;29.130,18
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekta SRC Pirota -stadion;29.130,18
Služba za obnovu izbj. raseljena lica i stambene poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;2.311,26
Služba za obnovu izbj. raseljena lica i stambene poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za održavanje zaj. dijelova u uređaja zgrade;2.311,26
Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.686.929,25
Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.666.929,25
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.239.446,02
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Putevi,mostovi, trotoari;614.057,48
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Centralni gradski trg u Travniku;212.144,56
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodi;116.578,32
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdavanje  za saglasnosti za izgradnju stam.zgrada;79.606,96
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija;64.961,66
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;51.536,79
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufin.izg.stambenih jedinica koje su stradale u prirodnoj nesreći 2014 godine;49.250,60
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Potpora ostalim projektima infrastrukture i sufinansiranje ostalih projekata;46.908,51
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja omladinskog doma;4.401,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;243.927,44
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju ostalih projekata;146.858,47
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji privredi (SBK);33.000,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Čiš.ob.rijeke Lašve od otpada naneš. tokom poplava;29.538,97
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izr.pr.dokum.za.kanal.sistem (Gl. Bukovica - Op. Vitez);22.464,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izr.stud.izv.tre.otp.voda Op.N.Travnik, Travn. i Vitez;11.466,00
Služba za razvoj, privredu i vanprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada stra.razvoja poljop. na podrucju Op.Travnik;600,00
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;153.486,79
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija posljedica od prirodnih nesreća;93.112,79
Služba za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekt razvoja jačanja sistema zaštite i spašavanja (sredstva SBK);60.374,00
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;30.069,00
Služba za zajedničke i komunalne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Suf.pr. za zatvaranje teh.neure.deponije (sred. FBIH);30.069,00
Travnik;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;20.000,00
Služba za razvoj, privredu i vanprivredu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;20.000,00
Služba za razvoj, privredu i vanprivredu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sred.za real.dijela protokola sa Vrhbosanskom Nad.;20.000,00
Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;697.307,24
Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;697.307,24
Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;447.634,62
Služba za razvoj, privredu i vanprivredu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;447.634,62
Služba za razvoj, privredu i vanprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrade (SRC Pirota- kreditna sredstva);447.634,62
Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;122.976,49
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;52.462,48
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme službi;42.802,90
Služba za zajedničke i komunalne poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila;9.659,58
JU Hrvatski kulturni centar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;27.763,32
Upravna organizacija - teritorijalna vatrogasna jedinica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;10.334,81
JU Biblioteka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.980,16
JU Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;7.439,37
JU Zavičajni muzej;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;5.099,84
JU za predškolski odgoj i obrazovanje obdanište "Travnik";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";4.945,01
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;3.401,12
JU Centar za kulturu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;3.140,08
Općinsko pravobranilaštvo-pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;410,30
Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;62.105,95
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;57.151,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni prostorni plan;57.151,00
Služba za obnovu izbj. raseljena lica i stambene poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;4.954,95
Služba za obnovu izbj. raseljena lica i stambene poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta stambenih jedinica za Rome u Bešlijama;4.954,95
Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;64.590,18
JU Zavičajni muzej;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;20.633,26
Upravna organizacija - teritorijalna vatrogasna jedinica;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;17.883,26
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;9.028,22
Služba za obnovu izbj. raseljena lica i stambene poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stanova;9.028,22
JU Hrvatski kulturni centar;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;6.965,44
JU Centar za socijalni rad;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.880,00
JU za predškolski odgoj i obrazovanje obdanište "Travnik";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";3.200,00
Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Travnik;-;Rashodi;Grupa;Ostali rashodi;206.340,98
Travnik;999000;Rashodi;Podgrupa;Budžetska rezerva;206.340,98
Travnik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;206.340,98
Kabinet načelnika i sekretar općine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;206.340,98
